"Avant-première","Année","Événement","Pays","Ville","Participants"
":events:blake-mortimer-the-art-of-war:438717485_1375005110928421_8940025576456117788_n.jpg","2024","Exhibition ""Blake & Mortimer - The Art of War""","Belgium","Brussels","François Schuiten"
":events:delemont-bd-2024:puid_bc70a42c-8711-492c-93e7-6e4b312dd9d5_802_12472.jpg","2024","Delémont’BD 2024","Switzerland","Delémont","François Schuiten"
"events:les-utopiales-nantes-2023:398143297_920135266347669_7852206763997920121_n.jpg","2023","Les Utopiales 2023","France","Nantes","Benoît Peeters, François Schuiten"
":events:festival-lettres-du-monde-2023:screenshot_2024-03-11_at_20.02.21.png","2023","Festival Lettres du Monde 2023","France","Bordeaux","Benoît Peeters"
":events:neuvieme-art-nouveau:dsc_2221.jpg","2023","Neuvième Art Nouveau","Belgium","Brussels","François Schuiten"
":events:formes-de-la-ruine:unknown.jpeg","2023","Formes de la ruine","France","Lyon","Benoît Peeters"
":events:le-divan-2023:401733755_24646827701582215_2152413397465432843_n.jpg","2023","Le Divan 2023","France","Paris","Benoît Peeters, François Schuiten"
":events:le-mans-2023:400076234_868429634824929_97518984224506474_n.jpg","2023","Le Mans 2023","France","Le Mans","Benoît Peeters, François Schuiten"
":events:evening-theatre-du-marni-retour-nemo:conference-spectacle-francois-schuiten-et-benoit-peeters-theatre-du-marni-bruxelles_header_articles.jpg","2023","Evening about Le retour du capitaine Nemo at Théâtre du Marni in Brussels","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:launch-amiens-retour-nemo:verne:img_5426.jpeg","2023","Launch of Le retour du capitaine Nemo in Amiens","France","Amiens","Benoît Peeters, François Schuiten"
":events:evening-brusel-retour-nemo:391762461_833764685418471_6122363825746594335_n.jpg","2023","Evening around Le retour du capitaine Nemo at Brüsel in Brussels","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:tedxamiens-2023:347241628_204625585241239_7758590157561227728_n.jpg","2023","TEDxAmiens 2023","France","Amiens","François Schuiten"
":events:arbre-dessine:schuiten-bnf-1980x2568.jpg","2023","Arbre dessiné (L')","France","Grenoble",""
":gallery:images:sledg23-356867802_768741301919525_6971118073504485269_n.jpg","2023","Sur les épaules des géants 2023","France","Le Havre","François Schuiten"
":events:fete-de-la-bd-de-bruxelles-2023:375861916_10218556088573511_1581270927392951163_n.jpg","2023","Fête de la BD de Bruxelles 2023","Belgium","Brussels","François Schuiten"
":events:rdvbdamiens2023:witter_fxminlex0aazfuf.jpg","2023","RDVBD Amiens 2023","France","Amiens","Benoît Peeters, François Schuiten"
"events:schuiten-peeters-entre-memoire-et-imaginaire-une-archeologie-du-futur:twitter_fzat4cvwab0lyxk.jpg","2023","Schuiten & Peeters : entre mémoire et imaginaire, une archéologie du futur","France","Paris","Benoît Peeters, François Schuiten"
