"Avant-première","Année","Événement","Pays","Ville","Participants"
":events:fibda10:22228589_1631768780229990_4650243305660630207_n.jpg","2017","Concert Dessiné live at Fibda10‬","Algeria","Algiers","François Schuiten"
":events:animalia:322709427_866873027898275_1182072356812961732_n.jpg","2023","Animalia","Belgium","Brussels","François Schuiten"
":events:archipel-lecture-2008:2959987188_671ac7489c_o.jpg","2008","Archipel lecture 2008","Belgium","Gent","Benoît Peeters, François Schuiten"
":events:atelier-laurent-durieux:12525193_10208080575425832_253468865309631553_o.jpg","2016","François Schuiten visits atelier of Laurent Durieux","Belgium","Brussels","François Schuiten"
":events:autrique:2008_11_07_005.jpg","2008","Visit of La Maison Autrique","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:beijing-hankou:c_francois_schuiten-li_kunwu_-.jpg","2021","From Peking to Hankow: a Belgian adventure in China","Belgium","Brussels","François Schuiten"
":events:benefit-evening-fondation-poelaert:77021132_435576880460633_2157418401276887040_o.jpg","2019","Benefit evening Poelaert Foundation","Belgium","Brussels","François Schuiten"
":events:31stbifff:jan_lievens04.03.13-221.jpg","2013","François Schuiten at BIFFF 2013","Belgium","Brussels","François Schuiten"
":events:blake-mortimer-the-art-of-war:438717485_1375005110928421_8940025576456117788_n.jpg","2024","Exhibition ""Blake & Mortimer - The Art of War""","Belgium","Brussels","François Schuiten"
":events:bozar-2018/43590349_1931620906915546_3003265820282322944_o.jpg","2018","Bozar 2018","Belgium","Brussels","Benoît Peeters"
":events:brafa-2016:12631366_954006561344830_4069827588540329323_n.jpg","2016","BRAFA 2016","Belgium","Brussels","François Schuiten"
":events:brusel-23:22405863_1320320878077577_3253376014434540070_n.jpg","2017","Brüsel 23rd birthday","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brusel_first_integral:23843480_1355633914546273_4565857242272764400_n.jpg","2017","Release of first integral album at Brüsel","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brussels_2012:544631_218297328279943_158808697562140_381280_1655375663_n.jpeg","2012","François Schuiten at Brüsel for the release of La Douce","Belgium","Brussels","François Schuiten"
":events:brusel-second-integral:30714584_10156285119859618_1499610401451540480_n.jpg","2018","Release of second integral album at Brüsel","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brussels_2004:auteurs.jpg","2004","Brussels 2004 (meeting)","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brussels_2005:im_030.jpg","2005","Brussels 2005 (meeting)","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brussels_2006:photo_013.jpg","2006","Brussels 2006 (meeting)","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:bruxelles-champaka:opening:unnamed-49.jpg","2021","Exhibition ""Bruxelles – Un rêve capital"" at Galerie Champaka","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:carte_blanche_a_l_intime_festival:14231861_10208342241107100_2046948331854674499_o.jpg","2016","Carte blanche à l'Intime Festival","Belgium","Namur","Benoît Peeters"
":events:climbing-palace-of-justice:tom9950.jpg","2019","Discovering the Palace of Justice","Belgium","Brussels","François Schuiten"
":events:comic_strip_revolution:opening:c7n9t8gw4aei2dj.jpg","2017","La Boverie: Révolution bande dessinée","Belgium","Liege","Benoît Peeters, François Schuiten"
":events:bourse-brussels:img_6610.jpg","2014","Conférence-fiction Revoir Paris in la Bourse of Brussels","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:dernier-pharaon-champaka:vernissage:image032.jpg","2019","Le Dernier Pharaon at Galerie Champaka","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-brusel:ryun_reuchamps_1561041119.jpg","2019","Le Dernier Pharaon at Brüsel","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-flagey:62315197_10217886035396203_861775717539512320_n.jpg","2019","Le Dernier Pharaon at Café Belga, Flagey","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-maison-autrique:opening:d7vuty5w0aibdei.jpg","2019","Le Dernier Pharaon at Maison Autrique","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-palais-justice:61430357_447971805781068_7080224115776384159_n.jpg","2019","Le Dernier Pharaon at Palais de Justice","Belgium","Brussels","François Schuiten"
":events:dernier-phararon-team-meeting:56306634_10217406726853789_4038148261951832064_n.jpg","2019","Dernier Pharaon team meets for interviews","Belgium","Brussels","François Schuiten"
":events:evening-brusel-retour-nemo:391762461_833764685418471_6122363825746594335_n.jpg","2023","Evening around Le retour du capitaine Nemo at Brüsel in Brussels","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:evening-theatre-du-marni-retour-nemo:conference-spectacle-francois-schuiten-et-benoit-peeters-theatre-du-marni-bruxelles_header_articles.jpg","2023","Evening about Le retour du capitaine Nemo at Théâtre du Marni in Brussels","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:festival-artonov:43549913_10214171668279136_2059017775652798464_o.jpg","2018","Festival Artonov 2018","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:fete-de-la-bd-2019:65864123_10214492333406918_6753678121242722304_n.jpg","2019","Fête de la BD 2019","Belgium","Brussels","François Schuiten"
":events:fete-de-la-bd-de-bruxelles-2023:375861916_10218556088573511_1581270927392951163_n.jpg","2023","Fête de la BD de Bruxelles 2023","Belgium","Brussels","François Schuiten"
":events:foire_du_livre_2007:im_004.jpg","2007","Foire du Livre 2007","Belgium","Brussels","François Schuiten"
":events:brusel-4-integral:55509679_1931865020256490_6443749608966324224_n.jpg","2019","Fourth integral edition at Brüsel","Belgium","Brusssels","Benoît Peeters, François Schuiten"
