"Avant-première","Année","Événement","Pays","Ville","Participants"
":events:blake-mortimer-the-art-of-war:438717485_1375005110928421_8940025576456117788_n.jpg","2024","Exhibition ""Blake & Mortimer - The Art of War""","Belgium","Brussels","François Schuiten"
":events:delemont-bd-2024:puid_bc70a42c-8711-492c-93e7-6e4b312dd9d5_802_12472.jpg","2024","Delémont’BD 2024","Switzerland","Delémont","François Schuiten"
":events:animalia:322709427_866873027898275_1182072356812961732_n.jpg","2023","Animalia","Belgium","Brussels","François Schuiten"
":events:arbre-dessine:schuiten-bnf-1980x2568.jpg","2023","Arbre dessiné (L')","France","Grenoble",""
":events:evening-brusel-retour-nemo:391762461_833764685418471_6122363825746594335_n.jpg","2023","Evening around Le retour du capitaine Nemo at Brüsel in Brussels","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:evening-theatre-du-marni-retour-nemo:conference-spectacle-francois-schuiten-et-benoit-peeters-theatre-du-marni-bruxelles_header_articles.jpg","2023","Evening about Le retour du capitaine Nemo at Théâtre du Marni in Brussels","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:festival-lettres-du-monde-2023:screenshot_2024-03-11_at_20.02.21.png","2023","Festival Lettres du Monde 2023","France","Bordeaux","Benoît Peeters"
":events:fete-de-la-bd-de-bruxelles-2023:375861916_10218556088573511_1581270927392951163_n.jpg","2023","Fête de la BD de Bruxelles 2023","Belgium","Brussels","François Schuiten"
":events:formes-de-la-ruine:unknown.jpeg","2023","Formes de la ruine","France","Lyon","Benoît Peeters"
":events:launch-amiens-retour-nemo:verne:img_5426.jpeg","2023","Launch of Le retour du capitaine Nemo in Amiens","France","Amiens","Benoît Peeters, François Schuiten"
":events:le-divan-2023:401733755_24646827701582215_2152413397465432843_n.jpg","2023","Le Divan 2023","France","Paris","Benoît Peeters, François Schuiten"
":events:le-mans-2023:400076234_868429634824929_97518984224506474_n.jpg","2023","Le Mans 2023","France","Le Mans","Benoît Peeters, François Schuiten"
"events:les-utopiales-nantes-2023:398143297_920135266347669_7852206763997920121_n.jpg","2023","Les Utopiales 2023","France","Nantes","Benoît Peeters, François Schuiten"
":events:neuvieme-art-nouveau:dsc_2221.jpg","2023","Neuvième Art Nouveau","Belgium","Brussels","François Schuiten"
":events:opening-of-exhibition-plagiat:342918909_1407998006645635_2901087897737774371_n.jpg","2023","Opening of the exhibition ""Plagiat! (& co)""","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:rdvbdamiens2023:witter_fxminlex0aazfuf.jpg","2023","RDVBD Amiens 2023","France","Amiens","Benoît Peeters, François Schuiten"
"events:schuiten-peeters-entre-memoire-et-imaginaire-une-archeologie-du-futur:twitter_fzat4cvwab0lyxk.jpg","2023","Schuiten & Peeters : entre mémoire et imaginaire, une archéologie du futur","France","Paris","Benoît Peeters, François Schuiten"
":gallery:images:sledg23-356867802_768741301919525_6971118073504485269_n.jpg","2023","Sur les épaules des géants 2023","France","Le Havre","François Schuiten"
":events:tedxamiens-2023:347241628_204625585241239_7758590157561227728_n.jpg","2023","TEDxAmiens 2023","France","Amiens","François Schuiten"
":events:victor-horta-versus-art-nouveau:slice_1.jpg","2023","Victor Horta Versus Art Nouveau","Belgium","Brussels","François Schuiten"
":events:aquarica-paris:image099.jpg","2022","Vernissage Aquarica at Galerie Champaka","France","Paris","François Schuiten"
":gallery:images:279851958_947652699253046_6716427545511118463_n.jpg","2022","Expressions 55","France","Bar-le-Duc","François Schuiten"
":events:festiva-hypermondes:screenshot_2023-10-08_at_11.58.30.png","2022","Festival Hypermondes 2022","France","Mérignac","Benoît Peeters"
":events:imagin-art:287322284_3235898629957723_3468457431211490127_n.jpg","2022","Imagin'Art","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:journee-des-futurs:twitter_fso7fv_waamkltp.jpg","2022","Journée des futurs","France","Rouen","François Schuiten"
":events:labyrinthes-du-reve:287573355_775052777000490_5680318147576771477_n.jpg","2022","""Labyrinthes du rêve"" exhibition","France","Bar Le Duc","François Schuiten"
":events:ny2022:314418360_192037390015931_3770942758989860133_n.jpg","2022","François Schuiten - Louis Vuitton Travel Book: Mars","United States of America","New York","François Schuiten"
":events:multibrain:187558-2022-11-16-fam-smdt-multibrain.jpg","2022","Multibrain / Nauti-poulpe","France","Perpignan",""
":events:on-mars:316266782_3283677228541605_504442207342323108_n.jpg","2022","On Mars - Ars Musica","Belgium","Brussels","François Schuiten"
":events:poetique-de-la-bande-dessinee:schuiten-la-planche-web.jpg","2022","Poétique de la bande dessinée","France","Paris","Benoît Peeters, François Schuiten"
":events:release-ukrainian-edition-bruesel:315888140_486919143534185_2440113843146997435_n.jpg","2022","Release of the Ukrainian edition of Brüsel","Ukraine","Kyiv","François Schuiten"
":events:sur-les-epaules-des-geants:299995696_506122778181380_525034857759689854_n.jpg","2022","Sur les épaules des géants","France","Le Havre","François Schuiten"
":events:ville-de-bar-le-duc:311610021_5534660793296743_1008495561792283487_n.jpg","2022","Ville de Bar le Duc","France","Bar le Duc","François Schuiten"
":events:a-la-decouverte-de-mars:253665527_5188455711165744_4806342101071586032_n.jpg","2021","A La Decouverte de Mars","France","Paris","François Schuiten"
":events:beijing-hankou:c_francois_schuiten-li_kunwu_-.jpg","2021","From Peking to Hankow: a Belgian adventure in China","Belgium","Brussels","François Schuiten"
":events:bruxelles-champaka:opening:unnamed-49.jpg","2021","Exhibition ""Bruxelles – Un rêve capital"" at Galerie Champaka","Belgium","Brussels","Benoît Peeters, François Schuiten"
