"Avant-première","Année","Événement","Pays","Ville","Participants"
":events:amiens-2019:signature-session:61738426_3012861535405477_467310600926527488_o.jpg","2019","24es Rendez-Vous de la Bande Dessinée d'Amiens","France","Amiens","François Schuiten"
":events:a-la-decouverte-de-mars:253665527_5188455711165744_4806342101071586032_n.jpg","2021","A La Decouverte de Mars","France","Paris","François Schuiten"
":events:animalia:322709427_866873027898275_1182072356812961732_n.jpg","2023","Animalia","Belgium","Brussels","François Schuiten"
":events:aquarica-paris:image099.jpg","2022","Vernissage Aquarica at Galerie Champaka","France","Paris","François Schuiten"
":events:atelier-laurent-durieux:12525193_10208080575425832_253468865309631553_o.jpg","2016","François Schuiten visits atelier of Laurent Durieux","Belgium","Brussels","François Schuiten"
":events:beijing-hankou:c_francois_schuiten-li_kunwu_-.jpg","2021","From Peking to Hankow: a Belgian adventure in China","Belgium","Brussels","François Schuiten"
":events:benefit-evening-fondation-poelaert:77021132_435576880460633_2157418401276887040_o.jpg","2019","Benefit evening Poelaert Foundation","Belgium","Brussels","François Schuiten"
":events:31stbifff:jan_lievens04.03.13-221.jpg","2013","François Schuiten at BIFFF 2013","Belgium","Brussels","François Schuiten"
":events:9eme-art-2019:vernissage:ej_p3mbxuaalhhs.jpg","2019","Exhibition / Sale at Galerie 9eme Art","France","Paris","François Schuiten"
":events:blake-mortimer-the-art-of-war:438717485_1375005110928421_8940025576456117788_n.jpg","2024","Exhibition ""Blake & Mortimer - The Art of War""","Belgium","Brussels","François Schuiten"
":events:brafa-2016:12631366_954006561344830_4069827588540329323_n.jpg","2016","BRAFA 2016","Belgium","Brussels","François Schuiten"
":events:cannes2014:francois_schuiten_bridges_sarajevo_photo_call_hk6_yqqa4wtl.jpg","2014","Bridges of Sarajevo at Cannes 2014","France","Cannes","François Schuiten"
":events:brussels_2012:544631_218297328279943_158808697562140_381280_1655375663_n.jpeg","2012","François Schuiten at Brüsel for the release of La Douce","Belgium","Brussels","François Schuiten"
":events:champs-libre:c8mcbsbwaaartg5.jpg","2017","Les Mardis de l'Espace des sciences","France","Rennes","François Schuiten"
":events:climbing-palace-of-justice:tom9950.jpg","2019","Discovering the Palace of Justice","Belgium","Brussels","François Schuiten"
":events:delemont-bd-2024:puid_bc70a42c-8711-492c-93e7-6e4b312dd9d5_802_12472.jpg","2024","Delémont’BD 2024","Switzerland","Delémont","François Schuiten"
":events:dernier-pharaon-champaka:vernissage:image032.jpg","2019","Le Dernier Pharaon at Galerie Champaka","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-uzes:66112774_2099343190175338_7254649909876359168_n.jpg","2019","François Schuiten at comic festival in Uzès","France","Uzès","François Schuiten"
":events:dernier-pharaon-arts-et-metiers:65715991_2385769621711084_2371707251820855296_n.jpg","2019","Le Dernier Pharaon at Arts et Métiers, Paris","France","Paris","François Schuiten"
":events:dernier-pharaon-mollat:d89jnvvwkaibngo.jpg","2019","Le Dernier Pharaon at Bordeaux","France","Bordeaux","François Schuiten"
":events:dernier-pharaon-brusel:ryun_reuchamps_1561041119.jpg","2019","Le Dernier Pharaon at Brüsel","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-flagey:62315197_10217886035396203_861775717539512320_n.jpg","2019","Le Dernier Pharaon at Café Belga, Flagey","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-ici-grands-boulevards:62181636_2214405225309924_8978541630272847618_n.jpg","2019","Le Dernier Pharaon at Ici Grands Boulevards","France","Paris","François Schuiten"
":events:dernier-pharaon-maison-autrique:opening:d7vuty5w0aibdei.jpg","2019","Le Dernier Pharaon at Maison Autrique","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-mans:d8itscsw4aa0vdj.jpg","2019","Le Dernier Pharaon at Mans","France","Mans","François Schuiten"
":events:dernier-pharaon-mk2:65822911_10218027582254786_91889407958712320_n.jpg","2019","Le Dernier Pharaon in MK2 Bibliothèque, Paris","France","Paris","François Schuiten"
":events:dernier-pharaon-palais-justice:61430357_447971805781068_7080224115776384159_n.jpg","2019","Le Dernier Pharaon at Palais de Justice","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-rennes:d9w4xpixyaqx_k8.jpg","2019","Le Dernier Pharaon at Rennes","France","Rennes","François Schuiten"
":events:dernier-phararon-team-meeting:56306634_10217406726853789_4038148261951832064_n.jpg","2019","Dernier Pharaon team meets for interviews","Belgium","Brussels","François Schuiten"
":dictionary:affiche-schuiten-durieux-2016.jpg","2016","Dialogues - Schuiten / Durieux","France","Paris","François Schuiten"
":events:dialogues_signature_session_-_schuiten:15219417_1184677918278351_7188131080284560393_n.jpg","2016","Dialogues signature session - Schuiten / Durieux","France","Paris","François Schuiten"
":events:epinal2013:901430_565365510164065_2003929567_o.jpg","2013","François Schuiten visits L'Atelier des Vosges","France","Epinal","François Schuiten"
":events:exposition-la-science-a-meudon:francoisschuiten_1600538136_2.jpg","2020","Exposition La Science à Meudon","France","Meudon","François Schuiten"
":events:revoir-paris-9art:opening:34777601_2233748943316744_7331505381815877632_o.jpg","2018","Exposition/vente François Schuiten, Revoir Paris","France","Paris","François Schuiten"
":gallery:images:279851958_947652699253046_6716427545511118463_n.jpg","2022","Expressions 55","France","Bar-le-Duc","François Schuiten"
":events:fete-de-la-bd-2019:65864123_10214492333406918_6753678121242722304_n.jpg","2019","Fête de la BD 2019","Belgium","Brussels","François Schuiten"
":events:fete-de-la-bd-de-bruxelles-2023:375861916_10218556088573511_1581270927392951163_n.jpg","2023","Fête de la BD de Bruxelles 2023","Belgium","Brussels","François Schuiten"
":events:fibda10:22228589_1631768780229990_4650243305660630207_n.jpg","2017","Concert Dessiné live at Fibda10‬","Algeria","Algiers","François Schuiten"
":events:finland-2012:p9090324.jpg","2012","François Schuiten in Helsinki, Finland","Finland","Helsinki","François Schuiten"
":events:foire_du_livre_2007:im_004.jpg","2007","Foire du Livre 2007","Belgium","Brussels","François Schuiten"
":events:francois-schuiten-visits-moebius-exhibition:71186904_10218721952853617_5025330882731311104_n.jpg","2019","François  Schuiten visits Moebius exhibition","Germany","Brühl","François Schuiten"
":events:globalcities:dzcyrbkwsaax2dn.jpg-large.jpeg","2019","Global Cities Makers Forum","France","Paris","François Schuiten"
":events:imagine2013:mg_6070_0.jpg","2013","Imagine 2013","Netherlands","Amsterdam","François Schuiten"
":events:journee-des-futurs:twitter_fso7fv_waamkltp.jpg","2022","Journée des futurs","France","Rouen","François Schuiten"
":events:la-fievre-d-urbicande-brusel:123213800_10157773877248325_2091297125335491859_n.jpg","2020","La Fièvre d'Urbicande at Brüsel","Belgium","Brussels","François Schuiten"
":events:labyrinthes-du-reve:287573355_775052777000490_5680318147576771477_n.jpg","2022","""Labyrinthes du rêve"" exhibition","France","Bar Le Duc","François Schuiten"
":events:dernier-pharaon-librairie-filigranes:61508252_10161577989480136_8072670072562253824_o.jpg","2019","Le Dernier Pharaon at Librairie Filigranes","Belgium","Brussels","François Schuiten"
":events:wittockiana:seb_1907_1.jpg","2014","Exposition ""Le Temps des Cités – La donation François Schuiten""","Belgium","Brussels","François Schuiten"
":events:librairie-du-bon-marche-paris:259122590_4852226588142665_3627305203221884406_n.jpg","2021","François Schuiten at librairie du Bon Marché, Paris","France","Paris","François Schuiten"
