"Avant-première","Année","Événement","Pays","Ville","Participants"
":events:amiens-2019:signature-session:61738426_3012861535405477_467310600926527488_o.jpg","2019","24es Rendez-Vous de la Bande Dessinée d'Amiens","France","Amiens","François Schuiten"
":events:a-la-decouverte-de-mars:253665527_5188455711165744_4806342101071586032_n.jpg","2021","A La Decouverte de Mars","France","Paris","François Schuiten"
":events:amiens_2004:9emerdvbdamiens05_06_04_5.jpg","2004","Amiens 2004","France","Amiens","Benoît Peeters, François Schuiten"
":events:angouleme_2003:f1020005.jpg","2003","Angoulême 2003","France","Angoulême","Benoît Peeters, François Schuiten"
":events:animalia:322709427_866873027898275_1182072356812961732_n.jpg","2023","Animalia","Belgium","Brussels","François Schuiten"
":events:aquarica-paris:image099.jpg","2022","Vernissage Aquarica at Galerie Champaka","France","Paris","François Schuiten"
":events:arbre-dessine:schuiten-bnf-1980x2568.jpg","2023","Arbre dessiné (L')","France","Grenoble",""
":events:archipel-lecture-2008:2959987188_671ac7489c_o.jpg","2008","Archipel lecture 2008","Belgium","Gent","Benoît Peeters, François Schuiten"
":events:atelier-laurent-durieux:12525193_10208080575425832_253468865309631553_o.jpg","2016","François Schuiten visits atelier of Laurent Durieux","Belgium","Brussels","François Schuiten"
":events:autrique:2008_11_07_005.jpg","2008","Visit of La Maison Autrique","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:beijing-hankou:c_francois_schuiten-li_kunwu_-.jpg","2021","From Peking to Hankow: a Belgian adventure in China","Belgium","Brussels","François Schuiten"
":events:benefit-evening-fondation-poelaert:77021132_435576880460633_2157418401276887040_o.jpg","2019","Benefit evening Poelaert Foundation","Belgium","Brussels","François Schuiten"
":events:benoit_peeters_in_montreal:11057966_890916220971274_9053754295010839565_o.jpg","2015","Benoît Peeters in Montreal","Canada","Montreal","Benoît Peeters"
":events:shanghai:day03:10616441_10203313023979815_5626546046086823753_n.jpg","2014","Benoît Peeters in Shanghai","China","Shanghai","Benoît Peeters"
":events:l_age_d_or_de_la_bd:11333996_697976606974880_7931600534412449055_o.jpg","2015","Benoît Peeters at ""L’Age d’or de la BD""","France","Paris","Benoît Peeters"
":events:explosion-house-peeters:12885862_10207263285413882_6872057121359050089_o.jpg","2016","Benoît Peeters loses home in Paris gas explosion","France","Paris","Benoît Peeters"
":events:bibliotheque-louise-michel-2014:a20141115_165233_low.jpg","2014","Revoir Paris at Bibliothèque Louise Michel","France","Paris","Benoît Peeters, François Schuiten"
":events:31stbifff:jan_lievens04.03.13-221.jpg","2013","François Schuiten at BIFFF 2013","Belgium","Brussels","François Schuiten"
":events:9eme-art-2019:vernissage:ej_p3mbxuaalhhs.jpg","2019","Exhibition / Sale at Galerie 9eme Art","France","Paris","François Schuiten"
":events:blake-mortimer-the-art-of-war:438717485_1375005110928421_8940025576456117788_n.jpg","2024","Exhibition ""Blake & Mortimer - The Art of War""","Belgium","Brussels","François Schuiten"
":events:bozar-2018/43590349_1931620906915546_3003265820282322944_o.jpg","2018","Bozar 2018","Belgium","Brussels","Benoît Peeters"
":events:brafa-2016:12631366_954006561344830_4069827588540329323_n.jpg","2016","BRAFA 2016","Belgium","Brussels","François Schuiten"
":events:cannes2014:francois_schuiten_bridges_sarajevo_photo_call_hk6_yqqa4wtl.jpg","2014","Bridges of Sarajevo at Cannes 2014","France","Cannes","François Schuiten"
":events:brusel-23:22405863_1320320878077577_3253376014434540070_n.jpg","2017","Brüsel 23rd birthday","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brusel_first_integral:23843480_1355633914546273_4565857242272764400_n.jpg","2017","Release of first integral album at Brüsel","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brussels_2012:544631_218297328279943_158808697562140_381280_1655375663_n.jpeg","2012","François Schuiten at Brüsel for the release of La Douce","Belgium","Brussels","François Schuiten"
":events:brusel-second-integral:30714584_10156285119859618_1499610401451540480_n.jpg","2018","Release of second integral album at Brüsel","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brussels_2004:auteurs.jpg","2004","Brussels 2004 (meeting)","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brussels_2005:im_030.jpg","2005","Brussels 2005 (meeting)","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brussels_2006:photo_013.jpg","2006","Brussels 2006 (meeting)","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:bruxelles-champaka:opening:unnamed-49.jpg","2021","Exhibition ""Bruxelles – Un rêve capital"" at Galerie Champaka","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:carte_blanche_a_l_intime_festival:14231861_10208342241107100_2046948331854674499_o.jpg","2016","Carte blanche à l'Intime Festival","Belgium","Namur","Benoît Peeters"
":events:carto_2004:4_g.jpg","2004","Conférence au Café Carto","France","Strasbourg","Benoît Peeters, François Schuiten"
":events:centre_wallonie-bruxelles_2016:img_2484.jpg","2016","Centre Wallonie-Bruxelles in Paris","France","Paris","Benoît Peeters, François Schuiten"
":events:champs-libre:c8mcbsbwaaartg5.jpg","2017","Les Mardis de l'Espace des sciences","France","Rennes","François Schuiten"
":events:climbing-palace-of-justice:tom9950.jpg","2019","Discovering the Palace of Justice","Belgium","Brussels","François Schuiten"
":events:mexico:img_1421.jpg","2019","Benoît Peeters at 1st Coloquio internacional Ibero-anime-manga","Mexico","Mexico City","Benoît Peeters"
":events:comic-con-2014:10556384_10203169948243011_3839192917675833066_n.jpg","2014","Comic-Con International 2014","United States of America","San Diego","Benoît Peeters, François Schuiten"
