"Preview","Detail page","Year"
"gallery:images:legac-58.jpg","Peintre Masqué - part 2 (Le)","2012 AD"
":gallery:images:tn6iv1qs_0106161104351gpadd.jpg","Banque Dessinée","1985 AD"
":gallery:images:schuiten_frontiere.jpg","Frontière invisible T2 (La)","2008 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-serigraphie-32906-ld.jpg","La Fièvre d'Urbicande (Rehaut design 3)","1986 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-serigraphie-32905-ld.jpg","La Fièvre d'Urbicande (Rehaut design 2)","1986 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-serigraphie-32904-ld.jpg","La Fièvre d'Urbicande (Rehaut design 1)","1986 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-projetcouverture-18x13-32603-ld.jpg","La Fièvre d'Urbicande (cover design 1)","1983 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-projetcouverture-18_5x13_5-32611-ld.jpg","La Fièvre d'Urbicande (cover design 2)","1983 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-26x30_5-32641-ld.jpg","La Fièvre d'Urbicande (design 4)","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-26_5x41-32643-ld.jpg","La Fièvre d'Urbicande (design 6)","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-25x18_5-32642-ld.jpg","La Fièvre d'Urbicande (design 5)","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-20x23-32633-ld.jpg","La Fièvre d'Urbicande (design 2)","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-19x21-32629-ld.jpg","La Fièvre d'Urbicande (design 1)","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-18x20-32640-ld.jpg","La Fièvre d'Urbicande (design 3)","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-couverture2020-60_5x44_5-32644-ld.jpg","La Fièvre d'Urbicande (cover of the coloured edition)","2020 AD"
":gallery:images:schuiten-l-homme-leopard-du-musee-de-tervueren-encre-de-chine-et-crayon-de-couleurs_hellip-.jpg","Homme Léopard au Musée de Tervueren (L')","2001 AD"
":gallery:images:schuiten-jopo.jpeg","Jopo de Pojo seen by François Schuiten","2010 AD"
":gallery:images:schuiten-franklloydwright-69_5x44_5-32645-ld.jpg","Frank Lloyd Wright - Sea cliff (original)","2020 AD"
":gallery:images:schuiten-franklloydwright-66x46-32646-ld.jpg","Frank Lloyd Wright (original)","2019 AD"
":gallery:images:schuiten-francois-ne-en-1956-via-ferrata-acrylique-2004-1378286353430079.png","Via Ferrata (original)","2004 AD"
":gallery:images:schuiten-francois-ne-en-1956-les-barbares-encre-de-chine-1378286358810450.png","Barbares (Les) (original)","2011 AD"
":gallery:images:schuiten-francois-ne-en-1956-le-transsiberien-acrylique-1378286355377144.png","Transsiberien (Le) (original)","2005 AD"
":gallery:images:schuiten-francois-ne-en-1956-le-paradis-acrylique-crayon-1378286365215461.png","Paradis (Le) (original)","1997 AD"
":gallery:images:schuiten-francois-ne-en-1956-le-gigantic-acrylique-crayon-1378286340254185.png","Gigantic (Le) (original)","1997 AD"
":gallery:images:schuiten-francois-ne-en-1956-la-tour-de-babel-acrylique-1378286366945206.png","Tour de Babel (La) (original)","1997 AD"
":gallery:images:schuiten-francois-ne-en-1956-la-controverse-orthographique-1378286347816156.png","Controverse Orthographique (La) (original)","1999 AD"
":gallery:images:schuiten-francois-ne-en-1956-la-cenerentola-acrylique-crayon-1378286346883415.png","Cenerentola (La) (original)","1999 AD"
":gallery:images:schuiten-francois-ne-en-1956-jules-verne-acrylique-crayon-1378286350521198.png","Jules Verne (original)","2003 AD"
":gallery:images:schuiten-francois-ne-en-1956-image-du-panorama-de-planet-of-1378286346021403.png","Image du Panorama de Planet Of Visions (original)","1998 AD"
":gallery:images:schuiten-francois-ne-en-1956-hlm-encre-de-chine-acrylique-1378286360687267.png","HLM (original)","2012 AD"
