"Preview","Detail page","Year","Printing technique"
":gallery:images:030.jpg","1984","","Screen printing"
":gallery:images:109.jpg","Brüsel (lithography)","","Screen printing"
":gallery:images:cuba.jpg","Cuba","",""
":gallery:images:centre-de-la-gravure-et-de-l-image-imprimee-05444.jpg","Without title (image from L'Echo des Cités)","","Offset printing"
":gallery:images:173.jpg","Le Chat et le mage","","Screen printing"
":gallery:images:108.jpg","Le Sang des meurtrières nourrit les cauchemars latents","","Screen printing"
"","Delémont BD","2040 AD","Offset printing"
":gallery:images:9782203254398_xl.jpg","Le Retour Du Capitaine Nemo (ex-libris BDfugue)","2024 AD","Offset printing"
":gallery:images:9782203254398_le_retour_du_capitaine_nemo_150.jpg","Le Retour Du Capitaine Nemo (ex-libris Momie)","2024 AD","Offset printing"
":gallery:images:animalia-digi.jpg","Animalia (digiprint)","2023 AD","Digital printing"
":gallery:images:animalia-offset.jpg","Animalia (offset)","2023 AD","Offset printing"
":gallery:images:balade-au-coeur-des-anciens-magasins-waucquez.jpg","Balade Au Cœur Des Anciens Magasins Waucquez (offset)","2023 AD","Offset printing"
":gallery:images:e959e86566d1cebd798b7376675e74d3708e0e92ee059ddb44eb1914950fa667.jpg","Futura Train","2023 AD","Offset printing"
":gallery:images:jim-ex-libris-signe.jpg","Jim (ex-libris)","2023 AD","Offset printing"
":gallery:images:la-lampe-aux-nymphes-coul-2.jpg","La Lampe Aux Nymphes (coloured)","2023 AD","Screen printing"
":gallery:images:la-lampe-aux-nymphes-nb.jpg","La Lampe Aux Nymphes (B/W)","2023 AD","Screen printing"
":gallery:images:le-retour-du-capitaine-nemo.jpg","Le Retour du Capitaine Nemo (off-set)","2023 AD","Offset printing"
":gallery:images:nemo-ex-libris-canal-bd-recto.jpg","Le Retour du Capitaine Nemo (ex-libris CanalBD)","2023 AD","Offset printing"
":gallery:images:xl_2568.jpg","Le Retour Du Capitaine Nemo (ex-libris Super Héros)","2023 AD","Offset printing"
":gallery:images:le-retour-du-capitaine-nemo-la-cathedrale.jpg","Le Retour du Capitaine Nemo - La Cathédrale","2023 AD","Digital printing"
":gallery:images:337013371_241662228207707_3838612504142294720_n.jpg","Mobytrain","2023 AD","Digital printing"
":gallery:images:sur-les-epaules-des-geants-2023.jpg","Sur les épaules des Géants 2023 (screen print)","2023 AD","Screen printing"
":gallery:images:labyrinthes-du-reve.jpg","Labyrinthes du rêve","2022 AD","Digital printing"
":gallery:images:labyrinthes-du-reve-2.jpg","Labyrinthes du rêve' (offset)","2022 AD","Offset printing"
":gallery:images:278472099_4980407965375194_6986996386323335249_n.jpg","Le Palais","2022 AD","Digital printing"
":gallery:images:sur-les-epaules-des-geants2.jpg","Sur les épaules des Géants (screen print)","2022 AD","Screen printing"
":gallery:images:francois-schuiten-160e-nuit-estampe-pigmentaire_4688926.jpg","160e Nuit","2021 AD","Digital printing"
":gallery:images:schuiten-22h55_4689706.jpg","22h55","2021 AD","Digital printing"
":gallery:images:schuiten-42e-jour-1500x500_4690754.jpg","42e Jour","2021 AD","Digital printing"
":events:bruxelles-champaka:schuiten-bxl-35.jpg","Balade au cœur des anciens magasins Waucquez","2021 AD","Digital printing"
":events:bruxelles-champaka:schuiten-bxl-36.jpg","Bruxelles, un rêve capital (digiprint)","2021 AD","Digital printing"
":gallery:images:francois_schuiten_the_conversation_huberty_breyne_36419.jpg","Conversation (the)","2021 AD","Digital printing"
":gallery:images:paris-bruxelles-la-type-12.jpg","Paris-Bruxelles - La Type 12","2021 AD","Offset printing"
":gallery:images:schuiten-les-villes-imaginaires-estampe-pigmentaire-50x60cm_4687938.jpg","Les Villes Imaginaires","2021 AD","Digital printing"
":gallery:images:louxor_reg.jpg","Louxor","2021 AD","Screen printing"
":gallery:images:louxor_var.jpg","Louxor (variant)","2021 AD","Screen printing"
":gallery:images:266527762_4925363090829014_2309845772010557006_n.jpg","Ex-libris Mars - Super Héros","2021 AD","Offset printing"
":gallery:images:244416714_4369492479800082_4972506575444931097_n.jpg","Objectif Mars","2021 AD","Screen printing"
":gallery:images:183524603_3915356231880378_8177710178278175424_n.jpg","Pekin-Hankou - Le chantier","2021 AD","Digital printing"
":gallery:images:183462277_3915356235213711_166697495905074547_n.jpg","Pekin-Hankou - Le pont","2021 AD","Digital printing"
":gallery:images:ralentir-1.jpg","Ralentir","2021 AD","Screen printing"
":gallery:images:thalys:198719007_1245639569186809_8833224276814407872_n.jpg","Thalys - 25th anniversary","2021 AD","Offset printing"
":gallery:images:utopies-bruxelloises-min-scaled.jpeg","Utopies bruxelloises","2021 AD","Offset printing"
":gallery:images:fete-de-la-bd-2019-variante-nb.jpg","Fête De La BD 2019 (B&W variant)","2020 AD","Digital printing"
