"Preview","Detail page","Year","Printing technique"
"gallery:images:machines-a-dessiner-ns.jpg","Machines à dessiner (print)","2016 AD","Offset printing"
"gallery:images:card-le-livre-d-uzes.jpg","Le Livre d'Uzes","2019 AD","Offset printing"
"gallery:images:96159596_3190586427640031_173275683848454144_o.jpg","Vietnam Plus","2001 AD","Offset printing"
"gallery:images:49540962_275606769790979_4023187117038370816_n.jpg","Nebula","2019 AD","Digital printing"
"gallery:images:026_01.jpg","Le Dernier plan (offset)","2000 AD","Offset printing"
":gallery:images:xl_2568.jpg","Le Retour Du Capitaine Nemo (ex-libris Super Héros)","2023 AD","Offset printing"
":gallery:images:vuitton_a_autrique.jpeg","Vuitton at Autrique","2004 AD","Offset printing"
":gallery:images:vol_de_nuit.jpeg","Vol De Nuit","2000 AD","Offset printing"
":gallery:images:via_ferratta_serigraphy.jpeg","Via Ferratta","2011 AD","Offset printing"
":gallery:images:utopies-bruxelloises-min-scaled.jpeg","Utopies bruxelloises","2021 AD","Offset printing"
":gallery:images:un-artiste-dans-ville-ns.jpg","Un artiste dans ville","2018 AD","Offset printing"
":gallery:images:thalys:198719007_1245639569186809_8833224276814407872_n.jpg","Thalys - 25th anniversary","2021 AD","Offset printing"
":gallery:images:sur-les-epaules-des-geants2.jpg","Sur les épaules des Géants (screen print)","2022 AD","Screen printing"
":gallery:images:sur-les-epaules-des-geants-2023.jpg","Sur les épaules des Géants 2023 (screen print)","2023 AD","Screen printing"
":gallery:images:serres.jpg","Serres","1987 AD","Offset printing"
":gallery:images:serres-chaudes-petit-.jpg","Serres Chaudes (Les)","2014 AD","Offset printing"
":gallery:images:seri-papier-dialogues-100x70-ns.jpg","Dialogues","2016 AD","Screen printing"
":gallery:images:schuitenflagey.jpg","François Schuiten, l'Horloger du Rêve (serigraphy)","2013 AD","Screen printing"
":gallery:images:schuiten-plissart.jpg","Schuiten - Plissart","1992 AD","Offset printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande9-edition-53x55cm-32879-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 9)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande8-edition-85x105cm-32880-ld.jpg","La Fièvre d'Urbicande -coloured edition (design 8)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande7-edition-90x60cm-32881-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 7)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande6-edition-95x130cm-32883-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 6)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande5-edition-95x100-32882-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 5)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande4-edition-60x60cm-32877-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 4)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande3-edition-90x60cm-32876-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 3)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande2-edition-75x100cm-32874-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 2)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande10-edition-80x50cm-32878-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 10)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande1-edition-65x80cm-32875-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 1)","2020 AD","Digital printing"
":gallery:images:schuiten-les-villes-imaginaires-estampe-pigmentaire-50x60cm_4687938.jpg","Les Villes Imaginaires","2021 AD","Digital printing"
":gallery:images:schuiten-eugenrobick-serigraphie-60x42-32647-ld.jpg","Eugen Robick (EA edition)","1984 AD","Screen printing"
":gallery:images:schuiten-affiche-paul-otlet-numerotee-signee-limitee-a-299-ex.-papier-creation-fredigoni-250gr_789737.jpg","Paul Otlet","2015 AD","Screen printing"
":gallery:images:schuiten-affiche-bibliottheque-mundaneum-numerotee-signee-limitee-a-299-ex.-papier-creation-fredigoni-250gr_790489.jpg","Bibliothèque Mundaneum","2015 AD","Offset printing"
":gallery:images:schuiten-42e-jour-1500x500_4690754.jpg","42e Jour","2021 AD","Digital printing"
":gallery:images:schuiten-22h55_4689706.jpg","22h55","2021 AD","Digital printing"
":gallery:images:scan-pyramids.jpeg","Scan Pyramids","2015 AD","Offset printing"
":gallery:images:scam_serigraphie.jpeg","Scam","2011 AD","Offset printing"
