"Preview","Detail page","Year","Printing technique"
":gallery:images:calvanic.jpeg","Calvani serigraphy","1990 AD",""
":gallery:images:cherbourg_serigraphy.jpeg","Cherbourg Serigraphy","2004 AD",""
":gallery:images:cuba.jpg","Cuba","",""
":gallery:images:20935153_1395777843838242_7314300097522751026_o.jpg","La Douce - Urgence","2012 AD",""
":gallery:images:francois-schuiten-160e-nuit-estampe-pigmentaire_4688926.jpg","160e Nuit","2021 AD","Digital printing"
":gallery:images:schuiten-22h55_4689706.jpg","22h55","2021 AD","Digital printing"
":gallery:images:schuiten-42e-jour-1500x500_4690754.jpg","42e Jour","2021 AD","Digital printing"
":gallery:images:animalia-digi.jpg","Animalia (digiprint)","2023 AD","Digital printing"
":events:bruxelles-champaka:schuiten-bxl-35.jpg","Balade au cœur des anciens magasins Waucquez","2021 AD","Digital printing"
":events:bruxelles-champaka:schuiten-bxl-36.jpg","Bruxelles, un rêve capital (digiprint)","2021 AD","Digital printing"
":gallery:images:francois_schuiten_the_conversation_huberty_breyne_36419.jpg","Conversation (the)","2021 AD","Digital printing"
":gallery:images:fete-de-la-bd-2019-variante-nb.jpg","Fête De La BD 2019 (B&W variant)","2020 AD","Digital printing"
":gallery:images:flw-60906958_2070140033085253_3369986642164056064_o.jpg","Frank Loyd Wright (variant)","2019 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande2-edition-75x100cm-32874-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 2)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande10-edition-80x50cm-32878-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 10)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande1-edition-65x80cm-32875-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 1)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande3-edition-90x60cm-32876-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 3)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande4-edition-60x60cm-32877-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 4)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande5-edition-95x100-32882-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 5)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande6-edition-95x130cm-32883-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 6)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande7-edition-90x60cm-32881-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 7)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande8-edition-85x105cm-32880-ld.jpg","La Fièvre d'Urbicande -coloured edition (design 8)","2020 AD","Digital printing"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande9-edition-53x55cm-32879-ld.jpg","La Fièvre d'Urbicande - coloured edition (design 9)","2020 AD","Digital printing"
":gallery:images:11056062_847401502009215_879778963173585859_o.jpg","La Type 12 - En montagne","2015 AD","Digital printing"
":gallery:images:la-type-12-sur-les-rails.jpg","La Type 12 - sur les Rails","2016 AD","Digital printing"
":gallery:images:labyrinthes-du-reve.jpg","Labyrinthes du rêve","2022 AD","Digital printing"
":events:dernier-pharaon-champaka:silkscreen:schuiten-bm-10.jpg","Le dernier Pharaon - Couverture à l’italienne","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:bwcover:schuiten-bm-17.jpg","Le dernier Pharaon - Couverture à l’italienne (facsimilé)","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:silkscreen:schuiten-bm-11.jpg","Le dernier Pharaon - Couverture ACBD","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:bwcover:schuiten-bm-18.jpg","Le dernier Pharaon - Couverture ACBD (facsimilé)","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:box:schuiten-bm-16.jpg","Le dernier Pharaon - Couverture Affiche Amiens","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:silkscreen:schuiten-bm-13.jpg","Le dernier Pharaon - Couverture bibliophilique","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:bwcover:schuiten-bm-20.jpg","Le dernier Pharaon - Couverture bibliophilique (facsimilé)","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:silkscreen:schuiten-bm-12.jpg","Le dernier Pharaon - Couverture classique","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:bwcover:schuiten-bm-19.jpg","Le dernier Pharaon - Couverture classique (facsimilé)","2019 AD","Digital printing"
