"Preview","Detail page","Year"
":gallery:images:279851958_947652699253046_6716427545511118463_n.jpg","Bar Le Duc","2022 AD"
":gallery:images:250803569_4784733021558689_1644976215675842796_n.jpg","Association écoles Du Monde (L')","2021 AD"
":events:bruxelles-champaka:schuiten-bxl-34.jpg","Bruxelles, un rêve capital (original)","2021 AD"
":events:bruxelles-champaka:schuiten-bxl-19.jpg","Le Palais Stoclet -Vienne à Bruxelles","2021 AD"
":gallery:images:schuiten-franklloydwright-69_5x44_5-32645-ld.jpg","Frank Lloyd Wright - Sea cliff (original)","2020 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-couverture2020-60_5x44_5-32644-ld.jpg","La Fièvre d'Urbicande (cover of the coloured edition)","2020 AD"
":gallery:images:schuiten-franklloydwright-66x46-32646-ld.jpg","Frank Lloyd Wright (original)","2019 AD"
":events:bruxelles-champaka:schuiten-bxl-32.jpg","L'escalier de la Justice","2018 AD"
":gallery:images:03---basse-def.jpg","Bretagne Express (original)","2016 AD"
":gallery:images:10---basse-def.jpg","Dialogues (original)","2016 AD"
":gallery:images:02---basse-def2.jpg","Gene Hackman","2016 AD"
":gallery:images:04---basse-def.jpg","Grande Vitesse","2016 AD"
":gallery:images:05bassedef.jpg","Tous les trains sont des horloges","2016 AD"
":gallery:images:1000_schuiten---au-repos_12923.jpg","La Type 12 - Au Repos","2015 AD"
":gallery:images:1000_schuiten-12-face_12924.jpg","La Type 12 - De Face","2015 AD"
":gallery:images:last---basse-def.jpg","La type 12 - Halte en forêt (original)","2015 AD"
":gallery:images:1000_schuiten---la-voiture-du-futur_12926.jpg","La Voiture Du Futur","2015 AD"
":gallery:images:06---basse-def.jpg","Ars Musica (original)","2014 AD"
":gallery:images:15_le_moine_a_la_lanterne_.jpg","Le Moine à la lanterne","2014 AD"
":gallery:images:7_festival_du_film_fantastique_2013.jpg","Festival du Film Fantastique 2013","2013 AD"
":gallery:images:1_horlogere_du_reve.jpg","Horlogèr du Rêve","2013 AD"
":gallery:images:schmitt-i-003.jpg","Arbre aux Pies (L') - Nel (Mur)","2013 AD"
":gallery:images:schmitt-i-004.jpg","Arbre aux Pies (L') - Nel (Lac)","2013 AD"
":gallery:images:le-futur-ante_rieur.png","Futur Antérieur (le) / Le pont Montpellier","2013 AD"
":events:bruxelles-champaka:schuiten-bxl-26.jpg","Le Phare du palais des Beaux-Arts","2013 AD"
":gallery:images:fille-la-douce_2.jpg","12 - La Douce: Fille à la fenêtre","2012 AD"
":gallery:images:couverture-12-la-douce-schuiten.jpg","Cover of La Douce","2012 AD"
":gallery:images:schuiten-francois-ne-en-1956-hlm-encre-de-chine-acrylique-1378286360687267.png","HLM (original)","2012 AD"
":gallery:images:legac-57.jpg","Peintre Masqué (Le)","2012 AD"
"gallery:images:legac-58.jpg","Peintre Masqué - part 2 (Le)","2012 AD"
":gallery:images:schuiten-francois-ne-en-1956-les-barbares-encre-de-chine-1378286358810450.png","Barbares (Les) (original)","2011 AD"
":gallery:images:121501142_122153499649777_8372030505673891168_n.jpg","Scam (original)","2011 AD"
":events:bruxelles-champaka:schuiten-bxl-06.jpg","Bruxelles, le Bâtiment Flagey","2010 AD"
":gallery:images:galaxy-color.png","Galaxy","2010 AD"
":gallery:images:schuiten-jopo.jpeg","Jopo de Pojo seen by François Schuiten","2010 AD"
":gallery:images:3_a_portee_de_main.jpg","A portée de main","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-29.jpg","Au cœur des Marolles","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-13.jpg","Au fil de la Senne","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-01.jpg","Bruxelles - La Gare du Luxembourg","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-27.jpg","Bruxelles vu de la Forêt de Soignes","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-07.jpg","Georgette et René Magritte","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-12.jpg","L'Eglise des Minimes","2009 AD"
