"Année","Publication","Edition","Titre","Langue"
"1990","-","-","Une question de curseur: un entretien sur NogegoN","French"
"2011","Agora Vox","December 27, 2011","Benoît Peeters, des Cités obscures aux Lumières sur Brüsel","French"
"1995","Archis","#4","Architectuur als stripheld","Dutch"
"1999","archives.ebbs.net","-","Aux sources des cités obscures","French"
"2014","Arts Magazine","November 2014","La Ville Lumière, quand la BD réinvente","French"
"2014","Ballon Media magazine","nov-dec 2014","Nieuwsgierigheid als gids – François Schuiten over Parijs","Dutch"
"2013","Bande Dessinée Info","November 13, 2013","François Schuiten : Maurice Tillieux n’était pas du tout quelqu’un de « théorique »","French"
"2003","Bang!","#1","François Schuiten, Créateur sans Frontière","French"
"2015","Bauwelt","7.2015","Pariser Türme","German"
"2019","BM mag","jun - aug 2019","In de laatste Farao toveren we Brussel om in onbewoond gebied","Dutch"
"2013","BoDoï","November 12, 2013","François Schuiten, la mécanique de l'horloger","French"
"2010","Brabant Strip Magazine","#180, July 2010","Het archief van François Schuiten","Dutch"
"1999","Brabant Strip Magazine","#67, April 1999","Scheve Technologie","Dutch"
"2012","Brabant Strip Magazine","#190,July 2012","Schuiten gaat op solo toer, en met de trein","Dutch"
"2021","Bruzz","1773","""L’ailleurs, c’est souvent là où c’est le plus intéressant""","French"
"2014","Cahiers critiques de thérapie familiale et de pratiques de réseaux","2014/2 #53","François Schuiten : De la locomotive aux roues","French"
"2016","CaseMate","#93","Special supplement about Revoir Paris, Le Nuit des Constellations","French"
"2017","Casemate","107","La sirène, le pied-tendre, et les nez rouges","French"
"2016","CaseMate","#93","Paris de rêve et de cauchemar","French"
"2019","Casemate","126","Planches Jacobs : Schuiten met en garde les collectionneurs","French"
"2015","Casemate","#85","Schuiten : Le musée miraculé","French"
"2014","Casemate Magazine","#75","Osez Paris!","French"
"2014","Casemate Magazine","November 2014 supplement","Peeters:“Les Tours de Paris manquent de hauteur”","French"
"2014","Casemate Magazine","November 2014 supplement","Schuiten : “Donner envie de demain à nos enfants”","French"
"2014","Casterman","website","Un entretien avec François Schuiten et Thierry Bellefroid","French"
"1990","Cinémaction","Summer","L'image au poste de command","French"
"2022","Collège de France","October 2022","La bande dessinée doit trouver place dans l’enseignement","French"
"2022","Courrier Picard","February 13, 2022","Le pouvoir de la BD","French"
"2019","Courrier Picard","#24065","Une continuité avec Amiens","French"
"2015","DAMn","January 1, 2015","A Palimpsest called Paris","English"
"2019","dBD","134","Blake et Mortimer - La bande des quatre","French"
"2013","dBD","#79","François Schuiten, Comme un nouveau départ…","French"
"2019","dBD","132","Schuiten & Peeters: La vérité et le mensonge","French"
"2019","dBD","135","François Schuiten: ""Mes chers amis, je pars !""","French"
"2014","dBD","June 2014","Peeters, Schuiten, Maîtres des Cités Obscures…","French"
"2014","dBD","August 2014","Rencontre au Sommet, Manset & Schuiten","French"
"2014","dBD","#84","Revoir Paris, Peeters & Schuiten: Utopies Parisiennes","French"
"2015","De Morgen","January 14, 2015","Toekomstdromen over Parijs","Dutch"
"1999","De Standaard der Letteren","April 22, 1999","Auteurs François Schuiten en Benoît Peeters over hun Duistere Steden","Dutch"
"2018","Delcampe blog","Auguest 14, 2018","Rencontre avec François Schuiten","French"
"2015","Dernière Heure","February 16, 2015","Autrique ou l’éclectisme du XIXe,selon Horta et Schuiten","French"
"2010","Du9.org","December 2010","Réinventer l'histoire","French"
"2000","Ekllipse","#6","Benoît Peeters, François Schuiten. Les Cités Obscures","French"
"2010","Entrées libres","#52","Le dessin comme obsession","French"
"2013","estrepublicain.fr","September 1, 2013","Schuiten se dépossède","French"
"2021","FD Persoonlijk","October 16, 2021","Licht op de Duistere Steden","Dutch"
"2016","Genesis","#43","Des marges d’Hergé aux secrets des Cités obscures","French"
"2019","Geo","Tintin special June 2019","Les secrets du dernier Blake et Mortimer","French"
"2019","Geo Histoire","No 47","À L'ombre des pyramides","French"
"2012","Gierik","#114, Spring 2012","Stug maar buigzaam steen","Dutch"
"2013","Génération","November 29, 2013","François Schuiten, utopiste des temps modernes par Thierry Bellefroid","French"
"2020","Idees","10","Benoît Peeters Pan","French"
"2005","IGN Magazine","#18","Deux Cartographes de l'imaginaire","French"
"2003","Inedit","#15","Interview with François Schuiten","French"
"2010","Jean Marc Tur","March 9, 2010","Rencontre entre un auteur et un lecteur","French"
"2019","Journal d’Amiens et d’Amiens Métropole","#913","Schuiten : «Incarner Verne à Amiens»","French"
"2010","Justice en ligne","October 12, 2010","Regard d'un dessinateur sur le Palais de Justice de Bruxelles","French"
"2014","Koning Boudewijnstichting","2014","François Schuiten, opdat boeken blijven bestaan","Dutch"
"2003","L'Actualité Poitou-Charentes","#59","Schuiten & Peeters: Le théâtre d'images","French"
"2011","L'Appel","#334, February 2011","J'aime les racines et me projeter dans l'avenir","French"
"2014","L'Humanité","November 26, 2014","Nos villes sont en manque d'utopie","French"
"2021","L'Observatoire","N° 57","Revoir Demain","French"
"2015","La Liberté","May 30, 2015","L'utopie fait des bulles","French"
