"Année","Publication","Edition","Titre","Langue"
"2022","Collège de France","October 2022","La bande dessinée doit trouver place dans l’enseignement","French"
"2022","Courrier Picard","February 13, 2022","Le pouvoir de la BD","French"
"2021","Bruzz","1773","""L’ailleurs, c’est souvent là où c’est le plus intéressant""","French"
"2021","FD Persoonlijk","October 16, 2021","Licht op de Duistere Steden","Dutch"
"2021","L'Observatoire","N° 57","Revoir Demain","French"
"2021","MAD Le Soir","27-10-2021","""Bruxelles est un ensemble de elle trouble, passionne, effraie""","French"
"2020","Idees","10","Benoît Peeters Pan","French"
"2019","BM mag","jun - aug 2019","In de laatste Farao toveren we Brussel om in onbewoond gebied","Dutch"
"2019","Casemate","126","Planches Jacobs : Schuiten met en garde les collectionneurs","French"
"2019","Courrier Picard","#24065","Une continuité avec Amiens","French"
"2019","dBD","134","Blake et Mortimer - La bande des quatre","French"
"2019","dBD","132","Schuiten & Peeters: La vérité et le mensonge","French"
"2019","dBD","135","François Schuiten: ""Mes chers amis, je pars !""","French"
"2019","Geo","Tintin special June 2019","Les secrets du dernier Blake et Mortimer","French"
"2019","Geo Histoire","No 47","À L'ombre des pyramides","French"
"2019","Journal d’Amiens et d’Amiens Métropole","#913","Schuiten : «Incarner Verne à Amiens»","French"
"2019","Le Soir","May 24, 2019","""A-t-on le droit d’être moderne avec Blake et Mortimer""","French"
"2019","Le Soir","March 14, 2019","Blake et Mortimer: «Le Dernier Pharaon transforme Bruxelles en une zone inhabitée»","French"
"2019","Le Soir","May 23, 2019","""J'étais parfois seul à l'intérieur du tombeau de Khéops""","French"
"2019","Le Soir","May 22, 2019","""Une forme de passerelle temporelle a jailli entre Jacobs et moi""","French"
"2019","Stripspeciaalzaak.be","June 2019","""Drie en half jaar hard werken aan één strip? Iedereen verklaart me gek!""","Dutch"
"2019","ZOO le mag","#71","Ni Brexit, Ni Retraite Pour Blake & Mortimer!","French"
"2018","Delcampe blog","Auguest 14, 2018","Rencontre avec François Schuiten","French"
"2018","La Vie Du Rail","3683","François Schuiten, un ferroviphile passionné et exigeant","French"
"2018","Le Temps","December 15, 2018","Aux Confins des Cités Obscures","French"
"2017","Casemate","107","La sirène, le pied-tendre, et les nez rouges","French"
"2017","Le CNAM Mag'","#6","Machines à dessiner... attention au départ !","French"
"2017","remue.net","May 18, 2017","Entretien avec Benoît Peeters","French"
