"Année","Publication","Edition","Titre","Langue"
"1990","Rraah!","Year 4, #11","Im blickpunkt: François Schuiten","German"
"2013","MAS Context","Winter 2013","Sensing the Comic’s DNA, Excerpts of a conversation with François Schuiten","English"
"2014","Casterman","website","Un entretien avec François Schuiten et Thierry Bellefroid","French"
"2019","Geo","Tintin special June 2019","Les secrets du dernier Blake et Mortimer","French"
"1990","Cinémaction","Summer","L'image au poste de command","French"
"2015","Magazine Grand Paris Développement","Spring","Le Grand Paris de… Benoît Peeters","French"
"2013","estrepublicain.fr","September 1, 2013","Schuiten se dépossède","French"
"2005","Les Belges sont formidables, Vous en doutiez?","pag. 238-243","Le dessinateur qui a créé un tout nouvel universe inspiré par Bruxelles","French"
"2014","Livres Hebdo","October 31, 2014","Objectif Terre","French"
"2022","Collège de France","October 2022","La bande dessinée doit trouver place dans l’enseignement","French"
"2021","FD Persoonlijk","October 16, 2021","Licht op de Duistere Steden","Dutch"
"2010","Justice en ligne","October 12, 2010","Regard d'un dessinateur sur le Palais de Justice de Bruxelles","French"
"2021","L'Observatoire","N° 57","Revoir Demain","French"
"2014","Le Figaro","November 5, 2014","Le Paris fantasmé de François Schuiten et Benoît Peeters","French"
"2013","Génération","November 29, 2013","François Schuiten, utopiste des temps modernes par Thierry Bellefroid","French"
"2014","L'Humanité","November 26, 2014","Nos villes sont en manque d'utopie","French"
"2014","Le Soir","November 21, 2014","Le Paris de 2100 selon Schuiten","French"
"2014","Casemate Magazine","November 2014 supplement","Peeters:“Les Tours de Paris manquent de hauteur”","French"
"2014","Casemate Magazine","November 2014 supplement","Schuiten : “Donner envie de demain à nos enfants”","French"
"2014","Arts Magazine","November 2014","La Ville Lumière, quand la BD réinvente","French"
"2014","Lili l'archi","November 2014","Lili l'archi","French"
"2014","Le Matin (Suisse)","November 2, 2014","Schuiten et Peeters, entre passé idéalisé et futur réaliste","French"
"2013","Bande Dessinée Info","November 13, 2013","François Schuiten : Maurice Tillieux n’était pas du tout quelqu’un de « théorique »","French"
"2013","BoDoï","November 12, 2013","François Schuiten, la mécanique de l'horloger","French"
"2014","Ballon Media magazine","nov-dec 2014","Nieuwsgierigheid als gids – François Schuiten over Parijs","Dutch"
"2019","Geo Histoire","No 47","À L'ombre des pyramides","French"
"1984","Synopsis","no 1","Synopsis","French"
"2015","La Liberté","May 30, 2015","L'utopie fait des bulles","French"
"2019","Le Soir","May 24, 2019","""A-t-on le droit d’être moderne avec Blake et Mortimer""","French"
"2019","Le Soir","May 23, 2019","""J'étais parfois seul à l'intérieur du tombeau de Khéops""","French"
"2019","Le Soir","May 22, 2019","""Une forme de passerelle temporelle a jailli entre Jacobs et moi""","French"
"2017","remue.net","May 18, 2017","Entretien avec Benoît Peeters","French"
"2010","Jean Marc Tur","March 9, 2010","Rencontre entre un auteur et un lecteur","French"
"1999","Le Mundaneéen","March 1999","Les archives des cités obscures à l'ombre d'un dessinateur talentueux","French"
"2015","Liberation Livres","March 18, 2015","Le Corbusier plus facho que fada","French"
"2019","Le Soir","March 14, 2019","Blake et Mortimer: «Le Dernier Pharaon transforme Bruxelles en une zone inhabitée»","French"
"2000","Volkskrant magazine","June 6th, 2000","Welkom in Absurdistan","Dutch"
"2019","Stripspeciaalzaak.be","June 2019","""Drie en half jaar hard werken aan één strip? Iedereen verklaart me gek!""","Dutch"
"2015","Trahir le blog","June 2015","Entretien avec Benoît Peeters","French"
"2014","dBD","June 2014","Peeters, Schuiten, Maîtres des Cités Obscures…","French"
"2019","BM mag","jun - aug 2019","In de laatste Farao toveren we Brussel om in onbewoond gebied","Dutch"
"2012","Unknown","January 5, 2012","François Schuiten, scénographie","French"
"2015","Moustique","January 28, 2015","La ville fantasmée","French"
"2015","De Morgen","January 14, 2015","Toekomstdromen over Parijs","Dutch"
"2015","DAMn","January 1, 2015","A Palimpsest called Paris","English"
"2015","Paris Worldwide","Jan/Feb 2015","We live in a largely imaginary city","English"
"2012","StripInfo.be","February 28, 2012","Interview with Schuiten part 1","Dutch"
"2012","StripInfo.be","February 28, 2012","Interview with Schuiten part 2","Dutch"
"2015","Le Sucre","February 17, 2015","On éprouve (..), en France, une grande difficulté à se projecter dans un avenir heureux","French"
"2015","Dernière Heure","February 16, 2015","Autrique ou l’éclectisme du XIXe,selon Horta et Schuiten","French"
"2022","Courrier Picard","February 13, 2022","Le pouvoir de la BD","French"
"2015","Moustique","December 9, 2015","La Louviere, ombre et lumières","French"
"2013","RTBF Culture","December 4, 2013","François Schuiten, L'Horloger du Rêve: La synthèse jubilatoire d'une oevre magistrale","French"
"2011","Agora Vox","December 27, 2011","Benoît Peeters, des Cités obscures aux Lumières sur Brüsel","French"
"2010","Du9.org","December 2010","Réinventer l'histoire","French"
"2018","Le Temps","December 15, 2018","Aux Confins des Cités Obscures","French"
"2014","dBD","August 2014","Rencontre au Sommet, Manset & Schuiten","French"
"2014","le Parisien magazine","August 1st, 2014","Vivre à Paris, au… XXIIe Siècle!","French"
