"Jaar","Publicatie","Editie","Titel","Taal"
"2022","Collège de France","October 2022","La bande dessinée doit trouver place dans l’enseignement","French"
"2022","Courrier Picard","February 13, 2022","Le pouvoir de la BD","French"
"2021","MAD Le Soir","27-10-2021","""Bruxelles est un ensemble de elle trouble, passionne, effraie""","French"
"2021","Bruzz","1773","""L’ailleurs, c’est souvent là où c’est le plus intéressant""","French"
"2021","FD Persoonlijk","October 16, 2021","Licht op de Duistere Steden","Dutch"
"2021","L'Observatoire","N° 57","Revoir Demain","French"
"2020","Idees","10","Benoît Peeters Pan","French"
"2019","Geo Histoire","No 47","À L'ombre des pyramides","French"
"2019","Le Soir","May 24, 2019","""A-t-on le droit d’être moderne avec Blake et Mortimer""","French"
"2019","Le Soir","March 14, 2019","Blake et Mortimer: «Le Dernier Pharaon transforme Bruxelles en une zone inhabitée»","French"
"2019","dBD","134","Blake et Mortimer - La bande des quatre","French"
"2019","Stripspeciaalzaak.be","June 2019","""Drie en half jaar hard werken aan één strip? Iedereen verklaart me gek!""","Dutch"
"2019","BM mag","jun - aug 2019","In de laatste Farao toveren we Brussel om in onbewoond gebied","Dutch"
"2019","Le Soir","May 23, 2019","""J'étais parfois seul à l'intérieur du tombeau de Khéops""","French"
"2019","dBD","132","Schuiten & Peeters: La vérité et le mensonge","French"
"2019","Geo","Tintin special June 2019","Les secrets du dernier Blake et Mortimer","French"
"2019","dBD","135","François Schuiten: ""Mes chers amis, je pars !""","French"
"2019","ZOO le mag","#71","Ni Brexit, Ni Retraite Pour Blake & Mortimer!","French"
"2019","Casemate","126","Planches Jacobs : Schuiten met en garde les collectionneurs","French"
"2019","Journal d’Amiens et d’Amiens Métropole","#913","Schuiten : «Incarner Verne à Amiens»","French"
"2019","Courrier Picard","#24065","Une continuité avec Amiens","French"
"2019","Le Soir","May 22, 2019","""Une forme de passerelle temporelle a jailli entre Jacobs et moi""","French"
"2018","Le Temps","December 15, 2018","Aux Confins des Cités Obscures","French"
"2018","La Vie Du Rail","3683","François Schuiten, un ferroviphile passionné et exigeant","French"
"2018","Delcampe blog","Auguest 14, 2018","Rencontre avec François Schuiten","French"
"2017","remue.net","May 18, 2017","Entretien avec Benoît Peeters","French"
"2017","Casemate","107","La sirène, le pied-tendre, et les nez rouges","French"
"2017","Le CNAM Mag'","#6","Machines à dessiner... attention au départ !","French"
"2016","Textyles","#48","Anticipation et mondes parallèles","French"
"2016","CaseMate","#93","Special supplement about Revoir Paris, Le Nuit des Constellations","French"
"2016","Genesis","#43","Des marges d’Hergé aux secrets des Cités obscures","French"
"2016","CaseMate","#93","Paris de rêve et de cauchemar","French"
"2016","书评 BOOKS","April 2016","未来，不皇乌托邦 也不皇末日","Chinese"
"2015","DAMn","January 1, 2015","A Palimpsest called Paris","English"
"2015","Dernière Heure","February 16, 2015","Autrique ou l’éclectisme du XIXe,selon Horta et Schuiten","French"
"2015","Trahir le blog","June 2015","Entretien avec Benoît Peeters","French"
"2015","La Liberté","May 30, 2015","L'utopie fait des bulles","French"
"2015","Moustique","December 9, 2015","La Louviere, ombre et lumières","French"
"2015","Moustique","January 28, 2015","La ville fantasmée","French"
"2015","Liberation Livres","March 18, 2015","Le Corbusier plus facho que fada","French"
"2015","Magazine Grand Paris Développement","Spring","Le Grand Paris de… Benoît Peeters","French"
"2015","Le Sucre","February 17, 2015","On éprouve (..), en France, une grande difficulté à se projecter dans un avenir heureux","French"
"2015","Bauwelt","7.2015","Pariser Türme","German"
"2015","Poulika!","#3","Poulika! meets François Schuiten","French"
"2015","Casemate","#85","Schuiten : Le musée miraculé","French"
"2015","De Morgen","January 14, 2015","Toekomstdromen over Parijs","Dutch"
"2015","Paris Worldwide","Jan/Feb 2015","We live in a largely imaginary city","English"
"2014","ZOO le mag","#55","Après les cités obscures, La ville lumière","French"
"2014","Cahiers critiques de thérapie familiale et de pratiques de réseaux","2014/2 #53","François Schuiten : De la locomotive aux roues","French"
"2014","Le Vif","#44 / 31 octobre 2014","François Schuiten : Paris au XXIIe siècle","French"
"2014","Koning Boudewijnstichting","2014","François Schuiten, opdat boeken blijven bestaan","Dutch"
"2014","Arts Magazine","November 2014","La Ville Lumière, quand la BD réinvente","French"
"2014","Le Soir","November 21, 2014","Le Paris de 2100 selon Schuiten","French"
"2014","Le Figaro","November 5, 2014","Le Paris fantasmé de François Schuiten et Benoît Peeters","French"
"2014","Lili l'archi","November 2014","Lili l'archi","French"
"2014","Le Journal des Arts","#421","Montrer des imaginaires de Paris","French"
"2014","Ballon Media magazine","nov-dec 2014","Nieuwsgierigheid als gids – François Schuiten over Parijs","Dutch"
"2014","L'Humanité","November 26, 2014","Nos villes sont en manque d'utopie","French"
"2014","Livres Hebdo","October 31, 2014","Objectif Terre","French"
"2014","Casemate Magazine","#75","Osez Paris!","French"
"2014","Page de libraires","#168","Paris Immortelle","French"
"2014","É CLAIRAGES","April 2014","Parole d'invité","French"
"2014","Casemate Magazine","November 2014 supplement","Peeters:“Les Tours de Paris manquent de hauteur”","French"
