"Preview","Detail page","Year","Printing technique"
"","Delémont BD","2040 AD","Offset printing"
":events:bruxelles-champaka:schuiten-bxl-35.jpg","Balade au cœur des anciens magasins Waucquez","2021 AD","Digital printing"
":events:bruxelles-champaka:schuiten-bxl-36.jpg","Bruxelles, un rêve capital (digiprint)","2021 AD","Digital printing"
":events:dernier-pharaon-champaka:box:schuiten-bm-15.jpg","Le dernier Pharaon - Couverture DBD","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:box:schuiten-bm-16.jpg","Le dernier Pharaon - Couverture Affiche Amiens","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:bwcover:schuiten-bm-17.jpg","Le dernier Pharaon - Couverture à l’italienne (facsimilé)","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:bwcover:schuiten-bm-18.jpg","Le dernier Pharaon - Couverture ACBD (facsimilé)","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:bwcover:schuiten-bm-19.jpg","Le dernier Pharaon - Couverture classique (facsimilé)","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:bwcover:schuiten-bm-20.jpg","Le dernier Pharaon - Couverture bibliophilique (facsimilé)","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:museum:schuiten-bm-06.jpg","Le dernier Pharaon - Planche 25","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:museum:schuiten-bm-07.jpg","Le dernier Pharaon - Planche 40","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:museum:schuiten-bm-08.jpg","Le dernier Pharaon - Planche 48","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:museum:schuiten-bm-09.jpg","Le dernier Pharaon - Planche 82","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:silkscreen:schuiten-bm-10.jpg","Le dernier Pharaon - Couverture à l’italienne","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:silkscreen:schuiten-bm-11.jpg","Le dernier Pharaon - Couverture ACBD","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:silkscreen:schuiten-bm-12.jpg","Le dernier Pharaon - Couverture classique","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:silkscreen:schuiten-bm-13.jpg","Le dernier Pharaon - Couverture bibliophilique","2019 AD","Digital printing"
":events:dernier-pharaon-champaka:unique:schuiten-bm-01.jpg","Le dernier Pharaon - La Grande Construction","2019 AD","Screen printing"
":events:dernier-pharaon-champaka:unique:schuiten-bm-02.jpg","Le dernier Pharaon - Seth","2019 AD","Screen printing"
":events:dernier-pharaon-champaka:unique:schuiten-bm-03.jpg","Le dernier Pharaon - La Grande Galerie","2019 AD","Screen printing"
":events:dernier-pharaon-champaka:unique:schuiten-bm-04.jpg","Le dernier Pharaon - Le Palais","2019 AD","Screen printing"
":events:dernier-pharaon-champaka:unique:schuiten-bm-05.jpg","Le dernier Pharaon - Le Basilosaurus","2019 AD","Screen printing"
":events:dernier-pharaon-champaka:ziller:schuiten-bm-21.jpg","Le dernier Pharaon - Hommage à Jacobs","2014 AD","Screen printing"
":events:dernier-pharaon-champaka:ziller:schuiten-bm-22.jpg","Le dernier Pharaon - La cible","2014 AD","Screen printing"
":events:dernier-pharaon-champaka:ziller:schuiten-bm-23.jpg","Le dernier Pharaon - Aux portes du Palais de Justice","2014 AD","Screen printing"
":events:dernier-pharaon-champaka:ziller:schuiten-bm-24.jpg","Le dernier Pharaon - Au cœur du Palais de Justice","2014 AD","Screen printing"
":gallery:images:003.jpg","Bruxelles-sur-Senne","2005 AD","Offset printing"
":gallery:images:003_01.jpg","Expo 1990 Allemagne","1990 AD","Screen printing"
":gallery:images:026.jpg","L'Archiviste (offset)","2000 AD","Offset printing"
":gallery:images:026_03.jpg","La Cité des livres","2000 AD","Offset printing"
":gallery:images:030.jpg","1984","","Screen printing"
":gallery:images:104417_2.jpeg","Ex-Libris La Douce Deluxe by Brüsel.com","2012 AD","Offset printing"
":gallery:images:108.jpg","Le Sang des meurtrières nourrit les cauchemars latents","","Screen printing"
":gallery:images:109.jpg","Brüsel (lithography)","","Screen printing"
":gallery:images:11056062_847401502009215_879778963173585859_o.jpg","La Type 12 - En montagne","2015 AD","Digital printing"
":gallery:images:11895033_847401472009218_6728273860385810281_o.jpg","La Type 12 - Halte en forêt","2015 AD","Screen printing"
":gallery:images:11926049_847401322009233_6857180681452195218_o.jpg","La Type 12 - De nuit","2015 AD","Offset printing"
":gallery:images:11926049_847401432009222_5828812120995348017_o.jpg","La Type 12 - Reflet","2015 AD","Offset printing"
":gallery:images:121716803_10158628326559618_1065922764275930061_o.jpg","VC Morris Sea Cliff","2020 AD","Screen printing"
":gallery:images:13227334_979503505465680_4731513298884337927_o.jpg","Les 12","2012 AD","Digital printing"
