"Preview","Detail page","Year","Printing technique"
":gallery:images:le-9e-reve.jpg","9è Rêve (Le)","1976 AD","Offset printing"
":gallery:images:schuiten-eugenrobick-serigraphie-60x42-32647-ld.jpg","Eugen Robick (EA edition)","1984 AD","Screen printing"
":gallery:images:eugene_robick_serigraphie.jpeg","Eugene Robick Serigraphy","1985 AD","Screen printing"
":gallery:images:86d34dec-4bf4-4a65-a104-067435962906.jpg","Eugene Robick Serigraphy (rare version)","1985 AD","Screen printing"
":gallery:images:ce_soir_urbicande.jpeg","Urbicande, ce soir a l'aspect d'un champ de ruines","1985 AD","Screen printing"
":gallery:images:centre-de-la-gravure-et-de-l-image-imprimee-05454.jpg","Aux Sources des Cités Obscures","1987 AD","Offset printing"
":gallery:images:serres.jpg","Serres","1987 AD","Offset printing"
":gallery:images:61680689.jpeg","Tableaux (Les)","1988 AD","Screen printing"
":gallery:images:calvanic.jpeg","Calvani serigraphy","1990 AD",""
":gallery:images:003_01.jpg","Expo 1990 Allemagne","1990 AD","Screen printing"
":gallery:images:la_vision_d_eugn_robick_litho.jpeg","La Vision Eugene Robick","1992 AD","Offset printing"
":gallery:images:schuiten-plissart.jpg","Schuiten - Plissart","1992 AD","Offset printing"
":gallery:images:exlibris-espacebd.jpeg","Ex-libris by Espace BD","1993 AD","Offset printing"
":gallery:images:delamaisonautrique.jpeg","De La Maison Autrique, à la maison imaginaire","1997 AD","Offset printing"
":gallery:images:97406624_3208056199226387_4985325585946378240_n.jpg","Les Veilleurs","1997 AD","Screen printing"
":gallery:images:61365077.jpeg","Giants (The)","1999 AD","Screen printing"
":gallery:images:port_de_bruxelles.jpeg","Port De Bruxelles","1999 AD","Offset printing"
":gallery:images:026.jpg","L'Archiviste (offset)","2000 AD","Offset printing"
":gallery:images:026_03.jpg","La Cité des livres","2000 AD","Offset printing"
"gallery:images:026_01.jpg","Le Dernier plan (offset)","2000 AD","Offset printing"
":gallery:images:le_gigantic.jpeg","Gigantic (Le)","2000 AD","Offset printing"
":gallery:images:het_mogelijke-00c.jpg","Le Soir 31-12-2000","2000 AD","Offset printing"
":gallery:images:palais_de_justice.jpeg","Souvenirs de Bruxelles","2000 AD","Screen printing"
":gallery:images:vol_de_nuit.jpeg","Vol De Nuit","2000 AD","Offset printing"
"gallery:images:96159596_3190586427640031_173275683848454144_o.jpg","Vietnam Plus","2001 AD","Offset printing"
":gallery:images:20-ans-de-sapristi-1.jpg","20 Ans de Sapristi!","2002 AD","Offset printing"
":gallery:images:frontiere_invisible.jpeg","Frontière invisible","2002 AD","Screen printing"
":gallery:images:bang_.jpeg","Bang!","2003 AD","Offset printing"
":gallery:images:mobilis-in-mobile.jpg","Mobilis in Mobile","2003 AD","Offset printing"
":gallery:images:nb-s.jpg","10 Ans de Raspoutine (s)","2004 AD","Screen printing"
":gallery:images:cherbourg_serigraphy.jpeg","Cherbourg Serigraphy","2004 AD",""
":gallery:images:vuitton_a_autrique.jpeg","Vuitton at Autrique","2004 AD","Offset printing"
":gallery:images:amiens_l_enigme_de_jules_verne.jpeg","Amiens, L’énigme de Jules Verne","2005 AD","Offset printing"
":gallery:images:003.jpg","Bruxelles-sur-Senne","2005 AD","Offset printing"
":gallery:images:festival_de_musique_a_vienne.jpeg","Festival de Wallonie - serigraphy","2005 AD","Offset printing"
":gallery:images:festival_de_musique_a_vienne-2.jpeg","Festival De Musique A Vienne Serigraphie","2005 AD","Offset printing"
":gallery:images:foire_du_livre.jpeg","Foire du Livre serigraphy","2005 AD","Offset printing"
":gallery:images:art_fleur.jpeg","Art Fleur","2006 AD","Offset printing"
":gallery:images:eusing-7190708_orig.jpg","European Union Choir","2006 AD","Offset printing"
":gallery:images:la_maison_du_peuple_serigraphie.jpeg","Maison du Peuple (la)","2006 AD","Offset printing"
":gallery:images:expositions_universelles.jpeg","Expositions Universelles","2008 AD","Screen printing"
":gallery:images:exlibris-graindusable.jpeg","Ex-libris La Theorie du Grain de Sable","2008 AD","Offset printing"
":gallery:images:festival_d_orgues.jpeg","Festival d'Orgues de Bruxelles","2009 AD","Screen printing"
":gallery:images:exlibres-franquin.jpeg","Ex-libris André  Franquin","2009 AD","Screen printing"
":gallery:images:scam_serigraphie.jpeg","Scam","2011 AD","Offset printing"
":gallery:images:via_ferratta_serigraphy.jpeg","Via Ferratta","2011 AD","Offset printing"
":gallery:images:baureihe_05.jpeg","Baureihe 05 serigraphy","2012 AD","Offset printing"
":gallery:images:gare-du-nord-ns.jpg","Gare du Nord","2012 AD","Offset printing"
":gallery:images:la-douce-cheminot-ns.jpg","La Douce - Cheminot","2012 AD","Screen printing"
