"Preview","Year","Event","Country","City","Attendees"
":events:comic-con-2014:10556384_10203169948243011_3839192917675833066_n.jpg","2014","Comic-Con International 2014","United States of America","San Diego","Benoît Peeters, François Schuiten"
":events:launch-party-leaning-girl:1150791_277957849045923_106119249_n.jpg","2014","Launch party of the Leaning Girl","United States of America","Chicago",""
":events:museum-manga-kyoto:10329036_10203224062155825_5969356269576319622_n.jpg","2014","Benoît Peeters at the Kyoto  Museum of Manga","Japan","Kyoto","Benoît Peeters"
":events:bibliotheque-louise-michel-2014:a20141115_165233_low.jpg","2014","Revoir Paris at Bibliothèque Louise Michel","France","Paris","Benoît Peeters, François Schuiten"
":events:cannes2014:francois_schuiten_bridges_sarajevo_photo_call_hk6_yqqa4wtl.jpg","2014","Bridges of Sarajevo at Cannes 2014","France","Cannes","François Schuiten"
":events:furet_du_nord_de_lille:img_6633.jpg","2014","Furet du Nord in Lille","France","Lille","Benoît Peeters, François Schuiten"
":events:bd-fait-sa-revolution:1483006_10201717964624328_507939642_n.jpg","2014","1975 - 1997 la bande dessinée fait sa révolution","France","Landerneau","Benoît Peeters"
":events:librairie_kleber:img_6590.jpg","2014","Librairie Kléber","France","Strasbourg","Benoît Peeters, François Schuiten"
":events:luc-francois-lyon:b4lqu7liuae75dd.jpg","2014","Luc and François Schuiten in Lyon","France","Lyon","François Schuiten"
":events:abeille-paris:img_20141208_205727_1.jpg","2014","Mers Perdues - Lecture by Jacques Abeille","France","Paris","François Schuiten"
":events:paris-2014:opening-bnf:vernis_peeters_schuiten_01.jpg","2014","Opening of ""Les coulisses des Cités Obscures"" exposition","France","Paris","Benoît Peeters, François Schuiten"
":events:revoir-paris:opening:revoirparis_21.jpg","2014","Opening exhibition Revoir Paris","France","Paris","Benoît Peeters, François Schuiten"
":events:revoir-paris:preparations:10527302_10203913257185270_1362888184109438116_n.jpg","2014","Preparations of the Exhibition Revoir Paris","France","Paris","Benoît Peeters, François Schuiten"
":events:revoir-paris:december:10868015_10204129911841501_1000918198731035174_n.jpg","2014","Exhibition Revoir Paris","France","Paris","Benoît Peeters, François Schuiten"
":events:shanghai:day03:10616441_10203313023979815_5626546046086823753_n.jpg","2014","Benoît Peeters in Shanghai","China","Shanghai","Benoît Peeters"
":events:bourse-brussels:img_6610.jpg","2014","Conférence-fiction Revoir Paris in la Bourse of Brussels","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:wittockiana:seb_1907_1.jpg","2014","Exposition ""Le Temps des Cités – La donation François Schuiten""","Belgium","Brussels","François Schuiten"
":events:soiree-debat-bibliotheca-wittockiana:10006027_557342511031259_1052993478_o.jpg","2014","Les jeunes auteurs de bande dessinée et leur avenir professionnel","Belgium","Brussels","François Schuiten"
