"Preview","Year","Event","Country","City","Attendees"
":events:amiens-2019:signature-session:61738426_3012861535405477_467310600926527488_o.jpg","2019","24es Rendez-Vous de la Bande Dessinée d'Amiens","France","Amiens","François Schuiten"
":events:benefit-evening-fondation-poelaert:77021132_435576880460633_2157418401276887040_o.jpg","2019","Benefit evening Poelaert Foundation","Belgium","Brussels","François Schuiten"
":events:9eme-art-2019:vernissage:ej_p3mbxuaalhhs.jpg","2019","Exhibition / Sale at Galerie 9eme Art","France","Paris","François Schuiten"
":events:climbing-palace-of-justice:tom9950.jpg","2019","Discovering the Palace of Justice","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-champaka:vernissage:image032.jpg","2019","Le Dernier Pharaon at Galerie Champaka","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-uzes:66112774_2099343190175338_7254649909876359168_n.jpg","2019","François Schuiten at comic festival in Uzès","France","Uzès","François Schuiten"
":events:dernier-pharaon-arts-et-metiers:65715991_2385769621711084_2371707251820855296_n.jpg","2019","Le Dernier Pharaon at Arts et Métiers, Paris","France","Paris","François Schuiten"
":events:dernier-pharaon-mollat:d89jnvvwkaibngo.jpg","2019","Le Dernier Pharaon at Bordeaux","France","Bordeaux","François Schuiten"
":events:dernier-pharaon-brusel:ryun_reuchamps_1561041119.jpg","2019","Le Dernier Pharaon at Brüsel","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-flagey:62315197_10217886035396203_861775717539512320_n.jpg","2019","Le Dernier Pharaon at Café Belga, Flagey","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-ici-grands-boulevards:62181636_2214405225309924_8978541630272847618_n.jpg","2019","Le Dernier Pharaon at Ici Grands Boulevards","France","Paris","François Schuiten"
":events:dernier-pharaon-maison-autrique:opening:d7vuty5w0aibdei.jpg","2019","Le Dernier Pharaon at Maison Autrique","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-mans:d8itscsw4aa0vdj.jpg","2019","Le Dernier Pharaon at Mans","France","Mans","François Schuiten"
":events:dernier-pharaon-mk2:65822911_10218027582254786_91889407958712320_n.jpg","2019","Le Dernier Pharaon in MK2 Bibliothèque, Paris","France","Paris","François Schuiten"
":events:dernier-pharaon-palais-justice:61430357_447971805781068_7080224115776384159_n.jpg","2019","Le Dernier Pharaon at Palais de Justice","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-rennes:d9w4xpixyaqx_k8.jpg","2019","Le Dernier Pharaon at Rennes","France","Rennes","François Schuiten"
":events:dernier-phararon-team-meeting:56306634_10217406726853789_4038148261951832064_n.jpg","2019","Dernier Pharaon team meets for interviews","Belgium","Brussels","François Schuiten"
":events:fete-de-la-bd-2019:65864123_10214492333406918_6753678121242722304_n.jpg","2019","Fête de la BD 2019","Belgium","Brussels","François Schuiten"
":events:francois-schuiten-visits-moebius-exhibition:71186904_10218721952853617_5025330882731311104_n.jpg","2019","François  Schuiten visits Moebius exhibition","Germany","Brühl","François Schuiten"
":events:globalcities:dzcyrbkwsaax2dn.jpg-large.jpeg","2019","Global Cities Makers Forum","France","Paris","François Schuiten"
":events:dernier-pharaon-librairie-filigranes:61508252_10161577989480136_8072670072562253824_o.jpg","2019","Le Dernier Pharaon at Librairie Filigranes","Belgium","Brussels","François Schuiten"
":events:dernier-pharaon-press:autrique:61529044_10218799578200506_2874205467536523264_o.jpg","2019","Press day: Le Dernier Pharaon in Brussel","Belgium","Brussels","François Schuiten"
":events:quebec-2019:69988232_2607071995978513_8035859999517310976_o.jpg","2019","François Schuiten visits Quebec","Canada","Quebec","François Schuiten"
":events:utopiales-2019:yvesschlirf_1572618553_6.jpg","2019","Utopiales 2019","France","Nantes","François Schuiten"
":events:visit-of-meudon-in-2019:77075334_10158429824406988_8067472861486383104_o.jpg","2019","François Schuiten visits Meudon","France","Meudon","François Schuiten"
":events:mexico:img_1421.jpg","2019","Benoît Peeters at 1st Coloquio internacional Ibero-anime-manga","Mexico","Mexico City","Benoît Peeters"
":events:brusel-4-integral:55509679_1931865020256490_6443749608966324224_n.jpg","2019","Fourth integral edition at Brüsel","Belgium","Brusssels","Benoît Peeters, François Schuiten"
":events:manilla-2019:les-cites-obscures-invitation.jpg","2019","Manila 2019-2050: City of the Future Comics Contest","Philippines","Manila","Benoît Peeters"
":events:mondes-im-parfaits:72889231_3232999883406972_6760815785658023936_n.jpg","2019","Mondes (im)parfaits","Switzerland","Yverdon-les-Bains","Benoît Peeters, François Schuiten"
":events:mondes-im-parfaits:signature:img_2152.jpeg","2019","Mondes (im)Partfaits - vernissage","Switzerland","Yverdon-les-Bains","Benoît Peeters, François Schuiten"
