"Preview","Year","Event","Country","City","Attendees"
":events:atelier-laurent-durieux:12525193_10208080575425832_253468865309631553_o.jpg","2016","François Schuiten visits atelier of Laurent Durieux","Belgium","Brussels","François Schuiten"
":events:brafa-2016:12631366_954006561344830_4069827588540329323_n.jpg","2016","BRAFA 2016","Belgium","Brussels","François Schuiten"
":events:carte_blanche_a_l_intime_festival:14231861_10208342241107100_2046948331854674499_o.jpg","2016","Carte blanche à l'Intime Festival","Belgium","Namur","Benoît Peeters"
":events:out-of-the-box:outofthebox_francoisschuiten-4.jpg","2016","François Schuiten at ""Out of the box""","Belgium","Brussels","François Schuiten"
":events:revoir-paris-t2-brussels:a14925711_10154630139764618_270309533862713918_n.jpg","2016","Release of Revoir Paris T2 at Brüsel","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:fans-visit-durieux:13315334_1193945310637170_9167617738903266900_n.jpg","2016","Fans visit studio of Laurent Durieux","Belgium","Brussels",""
":events:tournai-2016:img_1887.jpg","2016","Voyages en Utopie - Revoir Paris","Belgium","Tournai","Benoît Peeters, François Schuiten"
":events:china-2016:pageone-bp:13490783_10207761939999935_3059404721069965890_o.jpg","2016","Fête des Bulles in China","China","Beijing","Benoît Peeters, François Schuiten"
":events:explosion-house-peeters:12885862_10207263285413882_6872057121359050089_o.jpg","2016","Benoît Peeters loses home in Paris gas explosion","France","Paris","Benoît Peeters"
":events:centre_wallonie-bruxelles_2016:img_2484.jpg","2016","Centre Wallonie-Bruxelles in Paris","France","Paris","Benoît Peeters, François Schuiten"
":events:des-cites-obscures-a-revoir-paris:screen_shot_2016-02-07_at_10.31.54.png","2016","Des Cités obscures à Revoir Paris","France","Paris","Benoît Peeters"
":dictionary:affiche-schuiten-durieux-2016.jpg","2016","Dialogues - Schuiten / Durieux","France","Paris","François Schuiten"
":events:dialogues_signature_session_-_schuiten:15219417_1184677918278351_7188131080284560393_n.jpg","2016","Dialogues signature session - Schuiten / Durieux","France","Paris","François Schuiten"
":events:festival_villes_et_toiles_2016:more:dsc_1810.jpg","2016","Festival villes et toiles 2016","France","Brérigny-sur-Orge","Benoît Peeters"
":events:musee_marine:20161211_150234.jpg","2016","Event at Musée de la Marine","France","Paris","Benoît Peeters, François Schuiten"
":events:machines_a_dessiner:official-opening:l43a4048.jpg","2016","Opening of Machines à dessiner","France","Paris","Benoît Peeters, François Schuiten"
":events:machines_a_dessiner:preparations:12672012_10206791641343075_4241719398004847452_o.jpg","2016","Preparations of Machines à dessiner","France","Paris","Benoît Peeters, François Schuiten"
":events:raoul_ruiz_le_magicien:12697198_10206824091554310_8827356151076062171_o.jpg","2016","Meeting ""Raoul Ruiz le magicien""","France","Paris","Benoît Peeters"
":events:pyramids-lille:invitation_avant-premiere_scanpyramids.png","2016","Scan Pyramids Mission at Palais Beaux-Arts Lille","France","Lille","François Schuiten"
":events:table-ronde-autour-de-raoul-ruiz:12916258_10207270172186047_7796143033637040862_o.jpg","2016","Round table discussion about Raoul Ruiz","France","Paris","Benoît Peeters"
":events:vies_de_charlotte_dufrene:10633444_1137657129607935_2804078248412626762_o.jpg","2016","Benoît Peeters joined discussion ""Vies de Charlotte Dufrène""","France","Paris","Benoît Peeters"
":events:epau:opening-bp:15094455_10208916573865060_3463673062264930726_n.jpg","2016","Voyage dans les Cités Obscures","France","Epau","Benoît Peeters, François Schuiten"
