"Preview","Year","Event","Country","City","Attendees"
":events:tournai-2015:11987094_10205896681169630_638913405571128848_n.jpg","2015","Une voix qui touche aux larmes","Belgium","Tournai","Benoît Peeters"
":events:schuiten-obolensky-trains:11990447_885827144829439_9058002911263671122_n.jpg","2015","Opening exhibition Schuiten & Obolensky: Trains","Belgium","Brussels","François Schuiten"
":events:salon-du-livre-francophone-de-beyrouth:12183761_10206219331035675_9013653527667089370_o.jpg","2015","Salon du livre de Beyrouth","Lebanon","Beyrouth","Benoît Peeters"
":events:revoir-paris:last-day:10644922_10204733500330836_7350769467741130536_n.jpg","2015","Benoît Peeters & François Schuiten visited Revoir Paris for the last time","France","Paris","Benoît Peeters, François Schuiten"
":events:revoir-paris-paris-2015:11923295_1061984030493247_3243781617161259925_o.jpg","2015","Conference Revoir Paris in Paris","France","Paris","Benoît Peeters, François Schuiten"
":events:musee_malraux_du_havre:hd_img_muma_interieur_03.jpg","2015","Conference of Schuiten and Peeters at Musée Malraux du Havre","France","Le Havre","Benoît Peeters, François Schuiten"
":events:mundaneum-2015:22464029944_0614290177_o.jpg","2015","Rêves d'archives at the Mundaneum","Belgium","Mons","Benoît Peeters, François Schuiten"
":events:mundaneum-2015-opening:19191489630_5c7fa87048_k.jpg","2015","Opening of the Mundaneum 2015","Belgium","Mons","François Schuiten"
":events:mons-2015:12034356_10153142098205382_7023408320736948730_o.jpg","2015","Lumières sur les Cités","Belgium","La Louviere","François Schuiten"
":events:le-sucre:10481947_10204650171607670_2569805672799379256_n.jpg","2015","Benoît Peeters at Le Sucre","France","Lyon","Benoît Peeters"
":events:l_age_d_or_de_la_bd:11333996_697976606974880_7931600534412449055_o.jpg","2015","Benoît Peeters at ""L’Age d’or de la BD""","France","Paris","Benoît Peeters"
":events:jiro_taniguchi_visiting_revoir_paris:2d9ed554-9a77-416b-ad84-0b1427c81785_home.jpeg","2015","Jiro Taniguchi visiting ""Revoir Paris""","France","Paris","Benoît Peeters"
":events:conference-musicale-revoir-paris:10359099_10204971853689521_7000074737555042637_o.jpg","2015","Conférence musicale ""Revoir Paris""","France","Marseille / Metz","Benoît Peeters, François Schuiten"
":events:benoit_peeters_in_montreal:11057966_890916220971274_9053754295010839565_o.jpg","2015","Benoît Peeters in Montreal","Canada","Montreal","Benoît Peeters"
":events:age-d-or:10246809_901198709920446_5374803883109947241_n.jpg","2015","""L'Âge d'or de la bd belge"" at Brüsel","Belgium","Brussels","Benoît Peeters"
