"Preview","Year","Event","Country","City","Attendees"
":events:ny2022:314418360_192037390015931_3770942758989860133_n.jpg","2022","François Schuiten - Louis Vuitton Travel Book: Mars","United States of America","New York","François Schuiten"
":events:festiva-hypermondes:screenshot_2023-10-08_at_11.58.30.png","2022","Festival Hypermondes 2022","France","Mérignac","Benoît Peeters"
":events:sur-les-epaules-des-geants:299995696_506122778181380_525034857759689854_n.jpg","2022","Sur les épaules des géants","France","Le Havre","François Schuiten"
":events:multibrain:187558-2022-11-16-fam-smdt-multibrain.jpg","2022","Multibrain / Nauti-poulpe","France","Perpignan",""
":events:poetique-de-la-bande-dessinee:schuiten-la-planche-web.jpg","2022","Poétique de la bande dessinée","France","Paris","Benoît Peeters, François Schuiten"
":events:release-ukrainian-edition-bruesel:315888140_486919143534185_2440113843146997435_n.jpg","2022","Release of the Ukrainian edition of Brüsel","Ukraine","Kyiv","François Schuiten"
":events:on-mars:316266782_3283677228541605_504442207342323108_n.jpg","2022","On Mars - Ars Musica","Belgium","Brussels","François Schuiten"
":events:ville-de-bar-le-duc:311610021_5534660793296743_1008495561792283487_n.jpg","2022","Ville de Bar le Duc","France","Bar le Duc","François Schuiten"
":events:labyrinthes-du-reve:287573355_775052777000490_5680318147576771477_n.jpg","2022","""Labyrinthes du rêve"" exhibition","France","Bar Le Duc","François Schuiten"
":gallery:images:279851958_947652699253046_6716427545511118463_n.jpg","2022","Expressions 55","France","Bar-le-Duc","François Schuiten"
":events:imagin-art:287322284_3235898629957723_3468457431211490127_n.jpg","2022","Imagin'Art","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:journee-des-futurs:twitter_fso7fv_waamkltp.jpg","2022","Journée des futurs","France","Rouen","François Schuiten"
":events:aquarica-paris:image099.jpg","2022","Vernissage Aquarica at Galerie Champaka","France","Paris","François Schuiten"
