"Preview","Year","Event","Country","City","Attendees"
":events:week-end-bd:event:44359795_2106771866021498_8544841369582043136_o.jpg","2018","Week-end BD & Architecture","France","Paris","Benoît Peeters, François Schuiten"
":events:voyages-immobiles:voyages-immobiles_a-adrian-schuiten.jpg","2018","Voyages Immobiles","Belgium","Brussels","François Schuiten"
":blog:2018-05-20:photo-1519760931.jpg","2018","Un artiste dans la ville Semur-en-Auxois","France","Semur-en-Auxois","François Schuiten"
":events:tramapatte:dn3xul_xgaevq9s.jpg","2018","Start of the Tramapatte","Belgium","Brussels","François Schuiten"
":events:un-artiste-dans-la-ville-semur-en-auxois:rencontre:des-albums-mais-aussi-des-affiches-ou-encore-des-lithographies-photo-janine-pernette-1532363175.jpg","2018","Semur-en-Auxois : les amateurs de BD à la rencontre de François Schuiten","France","Semur-en-Auxois","François Schuiten"
":events:rencontre_autour_de_la_revue_a_suivre:dufdhm8xcaay6o1.jpg_large.jpeg","2018","Rencontre autour de la revue (À suivre)","France","Angoulême","Benoît Peeters"
":events:brusel-second-integral:30714584_10156285119859618_1499610401451540480_n.jpg","2018","Release of second integral album at Brüsel","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:la_bande_dessinee_a_quatre_mains:26850248_1764891560209532_5453813681688325786_o.jpg","2018","La Bande Dessinée « À Quatre Mains »","France","Montreuil","Benoît Peeters, François Schuiten"
":events:festival-artonov:43549913_10214171668279136_2059017775652798464_o.jpg","2018","Festival Artonov 2018","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:revoir-paris-9art:opening:34777601_2233748943316744_7331505381815877632_o.jpg","2018","Exposition/vente François Schuiten, Revoir Paris","France","Paris","François Schuiten"
"events:leonard:twitter:dfl3mrbx4aivf9i.jpg","2018","Des Cités obscures aux villes futures","France","Paris","Benoît Peeters, François Schuiten"
":events:bozar-2018/43590349_1931620906915546_3003265820282322944_o.jpg","2018","Bozar 2018","Belgium","Brussels","Benoît Peeters"
":events:havana-2018:46488129_2301777860058934_2207271963582267392_n.jpg","2018","Belgian cultural week in Havana","Cuba","Havana","François Schuiten"
