"Preview","Year","Event","Country","City","Attendees"
":events:brusel-23:22405863_1320320878077577_3253376014434540070_n.jpg","2017","Brüsel 23rd birthday","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brusel_first_integral:23843480_1355633914546273_4565857242272764400_n.jpg","2017","Release of first integral album at Brüsel","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:comic_strip_revolution:opening:c7n9t8gw4aei2dj.jpg","2017","La Boverie: Révolution bande dessinée","Belgium","Liege","Benoît Peeters, François Schuiten"
":events:japan-2017:bp:22792504_10211736732647267_2906892636646318537_o.jpg","2017","Benoît Peeters visits Tokyo","Japan","Tokyo","Benoît Peeters"
":events:machines_a_dessiner:press:14724528_10154824376616178_3364856976045453595_n.jpg","2017","Machines à dessiner","France","Paris","Benoît Peeters, François Schuiten"
":events:paul_valery._une_voix_qui_touche_aux_larmes:23622495_1987941194555686_4846990073923474962_n.jpg","2017","Paul Valéry. Une voix qui touche aux larmes","France","Paris","Benoît Peeters"
":events:saint-petersburg:conference_st_peters_sept_2017_d.jpg","2017","Schuiten and Peeters in Saint Petersburg","Russia","Saint Petersburg","Benoît Peeters, François Schuiten"
":events:biennale_du_9e_art_mccay:344325.jpg","2017","Winsor McCay: de Little Nemo au Lusitania","France","Cherbourg","Benoît Peeters, François Schuiten"
":events:champs-libre:c8mcbsbwaaartg5.jpg","2017","Les Mardis de l'Espace des sciences","France","Rennes","François Schuiten"
":events:fibda10:22228589_1631768780229990_4650243305660630207_n.jpg","2017","Concert Dessiné live at Fibda10‬","Algeria","Algiers","François Schuiten"
":events:opening_expo_le_reseau_madou:16730227_1374853832565633_1065374787012417331_n.jpg","2017","Schuiten at opening exposition ""Le Réseau Madou""","Belgium","Brussels","François Schuiten"
":events:ouest-france-201710:bande-dessinee-sokal-et-schuiten-grands-raconteurs-d-histoires.jpg","2017","Ouest France with Benoît Sokal","France","Rennes","François Schuiten"
":events:aquarica-brusel:22554952_1323647947744870_3985838433704195322_n.jpg","2017","Schuiten and Sokal at Brüsel","Belgium","Brussels","François Schuiten"
":events:schuiten_at_opening_exposition_claude_renard:sokal-21317538_1453727651376328_64269539837200749_n.jpg","2017","Schuiten at opening exposition Claude Renard","France","Paris","François Schuiten"
