"Preview","Year","Event","Country","City","Attendees"
":events:biennale_du_9e_art_mccay:344325.jpg","2017","Winsor McCay: de Little Nemo au Lusitania","France","Cherbourg","Benoît Peeters, François Schuiten"
":events:week-end-bd:event:44359795_2106771866021498_8544841369582043136_o.jpg","2018","Week-end BD & Architecture","France","Paris","Benoît Peeters, François Schuiten"
":events:waterloo_2006:photo_021.jpg","2006","Waterloo 2006","Belgium","Waterloo","Benoît Peeters, François Schuiten"
":events:voyages-immobiles:voyages-immobiles_a-adrian-schuiten.jpg","2018","Voyages Immobiles","Belgium","Brussels","François Schuiten"
":events:tournai-2016:img_1887.jpg","2016","Voyages en Utopie - Revoir Paris","Belgium","Tournai","Benoît Peeters, François Schuiten"
":events:epau:opening-bp:15094455_10208916573865060_3463673062264930726_n.jpg","2016","Voyage dans les Cités Obscures","France","Epau","Benoît Peeters, François Schuiten"
":events:fans-visit-durieux:13315334_1193945310637170_9167617738903266900_n.jpg","2016","Fans visit studio of Laurent Durieux","Belgium","Brussels",""
":events:visit-of-meudon-in-2019:77075334_10158429824406988_8067472861486383104_o.jpg","2019","François Schuiten visits Meudon","France","Meudon","François Schuiten"
":events:ville_et_bande_dessinee:shots:1236250_523477391055615_519955842_n.jpg","2013","Ville et Bande dessinée with Benoît Peeters","France","Lyon","Benoît Peeters"
":events:ville-de-bar-le-duc:311610021_5534660793296743_1008495561792283487_n.jpg","2022","Ville de Bar le Duc","France","Bar le Duc","François Schuiten"
":events:vies_de_charlotte_dufrene:10633444_1137657129607935_2804078248412626762_o.jpg","2016","Benoît Peeters joined discussion ""Vies de Charlotte Dufrène""","France","Paris","Benoît Peeters"
":events:victor-horta-versus-art-nouveau:slice_1.jpg","2023","Victor Horta Versus Art Nouveau","Belgium","Brussels","François Schuiten"
":events:utopiales-2019:yvesschlirf_1572618553_6.jpg","2019","Utopiales 2019","France","Nantes","François Schuiten"
":events:urbatect-in-the-obscure-world:opening:106541883_4027033064004821_1173339095290107759_o.jpg","2020","Opening of ""The Urbatect in the Obscure World""","Estonia","Tallinn",""
":events:urbatect-in-the-obscure-world:exhibition:104586588_10218793312857362_2677548674685904643_o.jpg","2020","Urbatekt varjatud maailmas","Estland","Tallinn","Benoît Peeters"
":events:tournai-2015:11987094_10205896681169630_638913405571128848_n.jpg","2015","Une voix qui touche aux larmes","Belgium","Tournai","Benoît Peeters"
":blog:2018-05-20:photo-1519760931.jpg","2018","Un artiste dans la ville Semur-en-Auxois","France","Semur-en-Auxois","François Schuiten"
":events:japan_2012:institut:533776_527429367268393_4716038_n.jpg","2012","Trip to Japan 2012","Japan","Tokyo","Benoît Peeters, François Schuiten"
":events:tedxamiens-2023:347241628_204625585241239_7758590157561227728_n.jpg","2023","TEDxAmiens 2023","France","Amiens","François Schuiten"
":events:table-ronde-autour-de-raoul-ruiz:12916258_10207270172186047_7796143033637040862_o.jpg","2016","Round table discussion about Raoul Ruiz","France","Paris","Benoît Peeters"
":gallery:images:sledg23-356867802_768741301919525_6971118073504485269_n.jpg","2023","Sur les épaules des géants 2023","France","Le Havre","François Schuiten"
":events:sur-les-epaules-des-geants:299995696_506122778181380_525034857759689854_n.jpg","2022","Sur les épaules des géants","France","Le Havre","François Schuiten"
":events:stroom-denhaag:img_4290.jpg","2013","Benoît Peeters at Stroom in Den Haag","Netherlands","Den Haag","Benoît Peeters"
":events:stockholm:375100_10200430685243148_263832498_n.jpg","2013","Benoît Peeters in Stockholm","Sweden","Stockholm","Benoît Peeters"
":events:tramapatte:dn3xul_xgaevq9s.jpg","2018","Start of the Tramapatte","Belgium","Brussels","François Schuiten"
":events:spectre_film_festival_2007:2464488008_0a16e57efb_o.jpg","2007","Spectre Film Festival 2007","France","Strasbourg","Benoît Peeters, François Schuiten"
":events:soiree-debat-bibliotheca-wittockiana:10006027_557342511031259_1052993478_o.jpg","2014","Les jeunes auteurs de bande dessinée et leur avenir professionnel","Belgium","Brussels","François Schuiten"
":events:un-artiste-dans-la-ville-semur-en-auxois:rencontre:des-albums-mais-aussi-des-affiches-ou-encore-des-lithographies-photo-janine-pernette-1532363175.jpg","2018","Semur-en-Auxois : les amateurs de BD à la rencontre de François Schuiten","France","Semur-en-Auxois","François Schuiten"
":events:havana-2018:46488129_2301777860058934_2207271963582267392_n.jpg","2018","Belgian cultural week in Havana","Cuba","Havana","François Schuiten"
"events:schuiten-peeters-entre-memoire-et-imaginaire-une-archeologie-du-futur:twitter_fzat4cvwab0lyxk.jpg","2023","Schuiten & Peeters : entre mémoire et imaginaire, une archéologie du futur","France","Paris","Benoît Peeters, François Schuiten"
":events:schuiten-obolensky-trains:11990447_885827144829439_9058002911263671122_n.jpg","2015","Opening exhibition Schuiten & Obolensky: Trains","Belgium","Brussels","François Schuiten"
":events:quebec-2019:69988232_2607071995978513_8035859999517310976_o.jpg","2019","François Schuiten visits Quebec","Canada","Quebec","François Schuiten"
":events:schuiten_at_opening_exposition_claude_renard:sokal-21317538_1453727651376328_64269539837200749_n.jpg","2017","Schuiten at opening exposition Claude Renard","France","Paris","François Schuiten"
":events:aquarica-brusel:22554952_1323647947744870_3985838433704195322_n.jpg","2017","Schuiten and Sokal at Brüsel","Belgium","Brussels","François Schuiten"
":events:pyramids-lille:invitation_avant-premiere_scanpyramids.png","2016","Scan Pyramids Mission at Palais Beaux-Arts Lille","France","Lille","François Schuiten"
":events:salon-du-livre-francophone-de-beyrouth:12183761_10206219331035675_9013653527667089370_o.jpg","2015","Salon du livre de Beyrouth","Lebanon","Beyrouth","Benoît Peeters"
