"Preview","Jaar","Evenement","Land","Stad","Aanwezigen"
":events:latin_america_derrida:brazil:941673_10200400875817931_701200555_n.jpg","2013","Benoît Peeters during Derrida tour in Latin America","Uruguay, Argentina, Brazil","Montevideo,Buenos Aires","Benoît Peeters"
":events:latin_america_derrida:montevideo:946386_10200343646787241_917105810_n.jpg","2013","Benoît Peeters in Montevideo, Uruguay","Uruguay","Montevideo","Benoît Peeters"
":events:comic-con-2014:10556384_10203169948243011_3839192917675833066_n.jpg","2014","Comic-Con International 2014","United States of America","San Diego","Benoît Peeters, François Schuiten"
":events:line-and-frame:escrxypwoaigzs2.jpg","2020","Line and Frame","United States of America","New York","François Schuiten"
":events:ny2022:314418360_192037390015931_3770942758989860133_n.jpg","2022","François Schuiten - Louis Vuitton Travel Book: Mars","United States of America","New York","François Schuiten"
":events:launch-party-leaning-girl:1150791_277957849045923_106119249_n.jpg","2014","Launch party of the Leaning Girl","United States of America","Chicago",""
":events:release-ukrainian-edition-bruesel:315888140_486919143534185_2440113843146997435_n.jpg","2022","Release of the Ukrainian edition of Brüsel","Ukraine","Kyiv","François Schuiten"
":events:delemont-bd-2024:puid_bc70a42c-8711-492c-93e7-6e4b312dd9d5_802_12472.jpg","2024","Delémont’BD 2024","Switzerland","Delémont","François Schuiten"
":events:mondes-im-parfaits:finish:screenshot_2020-10-26_at_19.55.34.png","2020","Finish of Mondes (im)parfaits","Switzerland","Yverdon-les-Bains","Benoît Peeters, François Schuiten"
":events:fribourg:1275669_10201235624246120_542848447_o.jpg","2013","Benoît Peeters in Fribourg","Switzerland","Fribourg","Benoît Peeters"
":events:mondes-im-parfaits:72889231_3232999883406972_6760815785658023936_n.jpg","2019","Mondes (im)parfaits","Switzerland","Yverdon-les-Bains","Benoît Peeters, François Schuiten"
":events:mondes-im-parfaits:signature:img_2152.jpeg","2019","Mondes (im)Partfaits - vernissage","Switzerland","Yverdon-les-Bains","Benoît Peeters, François Schuiten"
":events:stockholm:375100_10200430685243148_263832498_n.jpg","2013","Benoît Peeters in Stockholm","Sweden","Stockholm","Benoît Peeters"
":events:saint-petersburg:conference_st_peters_sept_2017_d.jpg","2017","Schuiten and Peeters in Saint Petersburg","Russia","Saint Petersburg","Benoît Peeters, François Schuiten"
":events:manilla-2019:les-cites-obscures-invitation.jpg","2019","Manila 2019-2050: City of the Future Comics Contest","Philippines","Manila","Benoît Peeters"
":events:imagine2013:mg_6070_0.jpg","2013","Imagine 2013","Netherlands","Amsterdam","François Schuiten"
":events:stroom-denhaag:img_4290.jpg","2013","Benoît Peeters at Stroom in Den Haag","Netherlands","Den Haag","Benoît Peeters"
":events:mexico:img_1421.jpg","2019","Benoît Peeters at 1st Coloquio internacional Ibero-anime-manga","Mexico","Mexico City","Benoît Peeters"
":events:salon-du-livre-francophone-de-beyrouth:12183761_10206219331035675_9013653527667089370_o.jpg","2015","Salon du livre de Beyrouth","Lebanon","Beyrouth","Benoît Peeters"
":events:japan_2013:screenshot.jpeg","2013","Grand Prize Manga at the Japan Art Festival 2013","Japan","Tokyo","Benoît Peeters, François Schuiten"
":events:japan-2017:bp:22792504_10211736732647267_2906892636646318537_o.jpg","2017","Benoît Peeters visits Tokyo","Japan","Tokyo","Benoît Peeters"
":events:museum-manga-kyoto:10329036_10203224062155825_5969356269576319622_n.jpg","2014","Benoît Peeters at the Kyoto  Museum of Manga","Japan","Kyoto","Benoît Peeters"
":events:japan_2012:institut:533776_527429367268393_4716038_n.jpg","2012","Trip to Japan 2012","Japan","Tokyo","Benoît Peeters, François Schuiten"
":events:rome_2007:523605724_4bb80b0ca9_o.jpg","2007","François Schuiten at the library L'Aventure in Rome","Italy","Rome","François Schuiten"
":events:francois-schuiten-visits-moebius-exhibition:71186904_10218721952853617_5025330882731311104_n.jpg","2019","François  Schuiten visits Moebius exhibition","Germany","Brühl","François Schuiten"
":events:amiens-2019:signature-session:61738426_3012861535405477_467310600926527488_o.jpg","2019","24es Rendez-Vous de la Bande Dessinée d'Amiens","France","Amiens","François Schuiten"
":events:a-la-decouverte-de-mars:253665527_5188455711165744_4806342101071586032_n.jpg","2021","A La Decouverte de Mars","France","Paris","François Schuiten"
":events:amiens_2004:9emerdvbdamiens05_06_04_5.jpg","2004","Amiens 2004","France","Amiens","Benoît Peeters, François Schuiten"
":events:angouleme_2003:f1020005.jpg","2003","Angoulême 2003","France","Angoulême","Benoît Peeters, François Schuiten"
":events:aquarica-paris:image099.jpg","2022","Vernissage Aquarica at Galerie Champaka","France","Paris","François Schuiten"
":events:arbre-dessine:schuiten-bnf-1980x2568.jpg","2023","Arbre dessiné (L')","France","Grenoble",""
":events:l_age_d_or_de_la_bd:11333996_697976606974880_7931600534412449055_o.jpg","2015","Benoît Peeters at ""L’Age d’or de la BD""","France","Paris","Benoît Peeters"
":events:explosion-house-peeters:12885862_10207263285413882_6872057121359050089_o.jpg","2016","Benoît Peeters loses home in Paris gas explosion","France","Paris","Benoît Peeters"
":events:bibliotheque-louise-michel-2014:a20141115_165233_low.jpg","2014","Revoir Paris at Bibliothèque Louise Michel","France","Paris","Benoît Peeters, François Schuiten"
":events:9eme-art-2019:vernissage:ej_p3mbxuaalhhs.jpg","2019","Exhibition / Sale at Galerie 9eme Art","France","Paris","François Schuiten"
":events:cannes2014:francois_schuiten_bridges_sarajevo_photo_call_hk6_yqqa4wtl.jpg","2014","Bridges of Sarajevo at Cannes 2014","France","Cannes","François Schuiten"
":events:carto_2004:4_g.jpg","2004","Conférence au Café Carto","France","Strasbourg","Benoît Peeters, François Schuiten"
