"Preview","Jaar","Evenement","Land","Stad","Aanwezigen"
":events:angouleme_2003:f1020005.jpg","2003","Angoulême 2003","France","Angoulême","Benoît Peeters, François Schuiten"
":events:amiens_2004:9emerdvbdamiens05_06_04_5.jpg","2004","Amiens 2004","France","Amiens","Benoît Peeters, François Schuiten"
":events:brussels_2004:auteurs.jpg","2004","Brussels 2004 (meeting)","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:carto_2004:4_g.jpg","2004","Conférence au Café Carto","France","Strasbourg","Benoît Peeters, François Schuiten"
":events:brussels_2005:im_030.jpg","2005","Brussels 2005 (meeting)","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:louvain-la-neuve_2005:im_024.jpg","2005","Louvain-La-Neuve 2005 (meeting)","Belgium","Louvain-La-Neuve","Benoît Peeters, François Schuiten"
":events:nivelles_2005:im_022.jpg","2005","Nivelles 2005","Belgium","Nivelles","Benoît Peeters, François Schuiten"
":events:brussels_2006:photo_013.jpg","2006","Brussels 2006 (meeting)","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:montreal_2006:lsplb_sok_18b.jpg","2006","Montréal 2006 (meeting)","Canada","Montreal","Benoît Peeters, François Schuiten"
":events:waterloo_2006:photo_021.jpg","2006","Waterloo 2006","Belgium","Waterloo","Benoît Peeters, François Schuiten"
":events:foire_du_livre_2007:im_004.jpg","2007","Foire du Livre 2007","Belgium","Brussels","François Schuiten"
":events:rome_2007:523605724_4bb80b0ca9_o.jpg","2007","François Schuiten at the library L'Aventure in Rome","Italy","Rome","François Schuiten"
":events:spectre_film_festival_2007:2464488008_0a16e57efb_o.jpg","2007","Spectre Film Festival 2007","France","Strasbourg","Benoît Peeters, François Schuiten"
":events:archipel-lecture-2008:2959987188_671ac7489c_o.jpg","2008","Archipel lecture 2008","Belgium","Gent","Benoît Peeters, François Schuiten"
":events:autrique:2008_11_07_005.jpg","2008","Visit of La Maison Autrique","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:brussels_2012:544631_218297328279943_158808697562140_381280_1655375663_n.jpeg","2012","François Schuiten at Brüsel for the release of La Douce","Belgium","Brussels","François Schuiten"
":events:finland-2012:p9090324.jpg","2012","François Schuiten in Helsinki, Finland","Finland","Helsinki","François Schuiten"
":events:dassault_systeme_2012:535719_384674968249216_108510255865690_1169112_1992238282_n.jpeg","2012","Presentation of La Douce at Dassault Système","France","Paris",""
":events:quelquesinstantsplustard:8123022453_5af741c412_o.jpg","2012","Quelques instants plus tard...","France","Paris","François Schuiten"
":events:japan_2012:institut:533776_527429367268393_4716038_n.jpg","2012","Trip to Japan 2012","Japan","Tokyo","Benoît Peeters, François Schuiten"
":events:31stbifff:jan_lievens04.03.13-221.jpg","2013","François Schuiten at BIFFF 2013","Belgium","Brussels","François Schuiten"
":events:bnf_2013:bnf:peeters_schuiten_01.jpg","2013","Du numérique au papier aller-retour","France","Paris","Benoît Peeters, François Schuiten"
":events:epinal2013:901430_565365510164065_2003929567_o.jpg","2013","François Schuiten visits L'Atelier des Vosges","France","Epinal","François Schuiten"
":events:fribourg:1275669_10201235624246120_542848447_o.jpg","2013","Benoît Peeters in Fribourg","Switzerland","Fribourg","Benoît Peeters"
":events:japan_2013:screenshot.jpeg","2013","Grand Prize Manga at the Japan Art Festival 2013","Japan","Tokyo","Benoît Peeters, François Schuiten"
":events:imagine2013:mg_6070_0.jpg","2013","Imagine 2013","Netherlands","Amsterdam","François Schuiten"
":events:latin_america_derrida:brazil:941673_10200400875817931_701200555_n.jpg","2013","Benoît Peeters during Derrida tour in Latin America","Uruguay, Argentina, Brazil","Montevideo,Buenos Aires","Benoît Peeters"
":events:latin_america_derrida:montevideo:946386_10200343646787241_917105810_n.jpg","2013","Benoît Peeters in Montevideo, Uruguay","Uruguay","Montevideo","Benoît Peeters"
":events:stockholm:375100_10200430685243148_263832498_n.jpg","2013","Benoît Peeters in Stockholm","Sweden","Stockholm","Benoît Peeters"
":events:stroom-denhaag:img_4290.jpg","2013","Benoît Peeters at Stroom in Den Haag","Netherlands","Den Haag","Benoît Peeters"
":events:ville_et_bande_dessinee:shots:1236250_523477391055615_519955842_n.jpg","2013","Ville et Bande dessinée with Benoît Peeters","France","Lyon","Benoît Peeters"
":events:shanghai:day03:10616441_10203313023979815_5626546046086823753_n.jpg","2014","Benoît Peeters in Shanghai","China","Shanghai","Benoît Peeters"
":events:bibliotheque-louise-michel-2014:a20141115_165233_low.jpg","2014","Revoir Paris at Bibliothèque Louise Michel","France","Paris","Benoît Peeters, François Schuiten"
":events:cannes2014:francois_schuiten_bridges_sarajevo_photo_call_hk6_yqqa4wtl.jpg","2014","Bridges of Sarajevo at Cannes 2014","France","Cannes","François Schuiten"
":events:comic-con-2014:10556384_10203169948243011_3839192917675833066_n.jpg","2014","Comic-Con International 2014","United States of America","San Diego","Benoît Peeters, François Schuiten"
":events:bourse-brussels:img_6610.jpg","2014","Conférence-fiction Revoir Paris in la Bourse of Brussels","Belgium","Brussels","Benoît Peeters, François Schuiten"
":events:furet_du_nord_de_lille:img_6633.jpg","2014","Furet du Nord in Lille","France","Lille","Benoît Peeters, François Schuiten"
":events:bd-fait-sa-revolution:1483006_10201717964624328_507939642_n.jpg","2014","1975 - 1997 la bande dessinée fait sa révolution","France","Landerneau","Benoît Peeters"
":events:wittockiana:seb_1907_1.jpg","2014","Exposition ""Le Temps des Cités – La donation François Schuiten""","Belgium","Brussels","François Schuiten"
