"Year","Publication","Edition","Title","Language"
"2016","书评 BOOKS","April 2016","未来，不皇乌托邦 也不皇末日","Chinese"
"2019","Geo Histoire","No 47","À L'ombre des pyramides","French"
"2000","Volkskrant magazine","June 6th, 2000","Welkom in Absurdistan","Dutch"
"2015","Paris Worldwide","Jan/Feb 2015","We live in a largely imaginary city","English"
"2014","le Parisien magazine","August 1st, 2014","Vivre à Paris, au… XXIIe Siècle!","French"
"1990","-","-","Une question de curseur: un entretien sur NogegoN","French"
"2019","Courrier Picard","#24065","Une continuité avec Amiens","French"
"1994","Schaerbeek Info","#56","Un Schaerbeekois pas comme les autres","French"
"2014","Casterman","website","Un entretien avec François Schuiten et Thierry Bellefroid","French"
"2015","De Morgen","January 14, 2015","Toekomstdromen over Parijs","Dutch"
"2009","Le Monde 2","#271/in addition of Le Monde N°19984 /25 April 2009","Tardi et Schuiten, redessinent Paris et Bruxelles","French"
"1984","Synopsis","no 1","Synopsis","French"
"1999","Les Inrockuptibles","#189, 10-16 March 1999","Supplément BD:Les utopies de Schuiten & Peeters","French"
"2012","Gierik","#114, Spring 2012","Stug maar buigzaam steen","Dutch"
"2016","CaseMate","#93","Special supplement about Revoir Paris, Le Nuit des Constellations","French"
"2013","MAS Context","Winter 2013","Sensing the Comic’s DNA, Excerpts of a conversation with François Schuiten","English"
"2013","estrepublicain.fr","September 1, 2013","Schuiten se dépossède","French"
"2013","Le Monde","April 5,2013","Schuiten protège son héritage… en le donnant","French"
"2012","Brabant Strip Magazine","#190,July 2012","Schuiten gaat op solo toer, en met de trein","Dutch"
"2014","Le Matin (Suisse)","November 2, 2014","Schuiten et Peeters, entre passé idéalisé et futur réaliste","French"
"2014","Casemate Magazine","November 2014 supplement","Schuiten : “Donner envie de demain à nos enfants”","French"
"2019","Journal d’Amiens et d’Amiens Métropole","#913","Schuiten : «Incarner Verne à Amiens»","French"
"2015","Casemate","#85","Schuiten : Le musée miraculé","French"
"1994","Les Rêveurs de Runes","#4","Schuiten & Peeters… Paroles sure des Cités obscures","French"
"2003","L'Actualité Poitou-Charentes","#59","Schuiten & Peeters: Le théâtre d'images","French"
"2019","dBD","132","Schuiten & Peeters: La vérité et le mensonge","French"
"1999","Brabant Strip Magazine","#67, April 1999","Scheve Technologie","Dutch"
"2010","Du9.org","December 2010","Réinventer l'histoire","French"
"2014","dBD","#84","Revoir Paris, Peeters & Schuiten: Utopies Parisiennes","French"
"2021","L'Observatoire","N° 57","Revoir Demain","French"
"2010","Jean Marc Tur","March 9, 2010","Rencontre entre un auteur et un lecteur","French"
"2018","Delcampe blog","Auguest 14, 2018","Rencontre avec François Schuiten","French"
"2014","dBD","August 2014","Rencontre au Sommet, Manset & Schuiten","French"
"2010","Justice en ligne","October 12, 2010","Regard d'un dessinateur sur le Palais de Justice de Bruxelles","French"
"2014","Prefigurations Revue","75","Prefigurations - Revue 75","French"
"2015","Poulika!","#3","Poulika! meets François Schuiten","French"
"1989","PLG","#25","PLG about Schuiten","French"
"2019","Casemate","126","Planches Jacobs : Schuiten met en garde les collectionneurs","French"
"2014","Le Petit Bulletin","#779","Penser le monde dans vingt ans","French"
"2014","Casemate Magazine","November 2014 supplement","Peeters:“Les Tours de Paris manquent de hauteur”","French"
"2014","dBD","June 2014","Peeters, Schuiten, Maîtres des Cités Obscures…","French"
"2014","É CLAIRAGES","April 2014","Parole d'invité","French"
"2015","Bauwelt","7.2015","Pariser Türme","German"
"2014","Page de libraires","#168","Paris Immortelle","French"
"2016","CaseMate","#93","Paris de rêve et de cauchemar","French"
"2014","Casemate Magazine","#75","Osez Paris!","French"
"2015","Le Sucre","February 17, 2015","On éprouve (..), en France, une grande difficulté à se projecter dans un avenir heureux","French"
"2014","Livres Hebdo","October 31, 2014","Objectif Terre","French"
"2014","L'Humanité","November 26, 2014","Nos villes sont en manque d'utopie","French"
"2014","Ballon Media magazine","nov-dec 2014","Nieuwsgierigheid als gids – François Schuiten over Parijs","Dutch"
"2019","ZOO le mag","#71","Ni Brexit, Ni Retraite Pour Blake & Mortimer!","French"
"2014","Le Journal des Arts","#421","Montrer des imaginaires de Paris","French"
"2017","Le CNAM Mag'","#6","Machines à dessiner... attention au départ !","French"
"2014","Lili l'archi","November 2014","Lili l'archi","French"
"1993","Stripschrift","#266","Licht op de duistere steden","Dutch"
"2021","FD Persoonlijk","October 16, 2021","Licht op de Duistere Steden","Dutch"
"2019","Geo","Tintin special June 2019","Les secrets du dernier Blake et Mortimer","French"
"1999","Le Mundaneéen","March 1999","Les archives des cités obscures à l'ombre d'un dessinateur talentueux","French"
"2022","Courrier Picard","February 13, 2022","Le pouvoir de la BD","French"
"2014","Le Figaro","November 5, 2014","Le Paris fantasmé de François Schuiten et Benoît Peeters","French"
"2014","Le Soir","November 21, 2014","Le Paris de 2100 selon Schuiten","French"
"2015","Magazine Grand Paris Développement","Spring","Le Grand Paris de… Benoît Peeters","French"
"2005","Les Belges sont formidables, Vous en doutiez?","pag. 238-243","Le dessinateur qui a créé un tout nouvel universe inspiré par Bruxelles","French"
