"Preview","Detail page","Year"
":gallery:images:act-e-schuiten-1-cover-cymbiola.jpg","De Medianen Van Cymbiola (original)","1980 AD"
":gallery:images:124.jpg","Pepperland, 1970-1980","1980 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-projetcouverture-18x13-32603-ld.jpg","La Fièvre d'Urbicande (cover design 1)","1983 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-projetcouverture-18_5x13_5-32611-ld.jpg","La Fièvre d'Urbicande (cover design 2)","1983 AD"
":gallery:images:tn6iv1qs_0106161104351gpadd.jpg","Banque Dessinée","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-19x21-32629-ld.jpg","La Fièvre d'Urbicande (design 1)","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-20x23-32633-ld.jpg","La Fièvre d'Urbicande (design 2)","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-18x20-32640-ld.jpg","La Fièvre d'Urbicande (design 3)","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-26x30_5-32641-ld.jpg","La Fièvre d'Urbicande (design 4)","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-25x18_5-32642-ld.jpg","La Fièvre d'Urbicande (design 5)","1985 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-dessin-26_5x41-32643-ld.jpg","La Fièvre d'Urbicande (design 6)","1985 AD"
":events:bruxelles-champaka:schuiten-bxl-28.jpg","L'envol du Tram 81","1986 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-serigraphie-32904-ld.jpg","La Fièvre d'Urbicande (Rehaut design 1)","1986 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-serigraphie-32905-ld.jpg","La Fièvre d'Urbicande (Rehaut design 2)","1986 AD"
":gallery:images:schuiten-lescitesobscures-lafievredurbicande-serigraphie-32906-ld.jpg","La Fièvre d'Urbicande (Rehaut design 3)","1986 AD"
":gallery:images:1463729039259189.jpg","Archiviste page 55","1987 AD"
":gallery:images:schuiten-francois-ne-en-1956-enfant-de-phoebus-acrylique-1378286349671091.png","Enfant de Phoebus (L') (original)","1988 AD"
":gallery:images:schuit17.jpg","Dernier Plan (Le) (Original)","1988 AD"
":gallery:images:bhl_1989_-_original.png","BHL Calendar 1989","1989 AD"
":gallery:images:1463729042746445.jpg","Découverte de la Nuit","1989 AD"
":gallery:images:schuiten-francois-ne-en-1956-evasion-encre-de-chine-1378286359648126.png","Evasion (L') (original)","1989 AD"
":gallery:images:0c2aed98-04ce-11e7-88df-91f0a49e80b4.jpg","L'écluse","1992 AD"
":events:bruxelles-champaka:schuiten-bxl-21.jpg","Les magasins Waucquez","1992 AD"
":events:bruxelles-champaka:schuiten-bxl-33.jpg","Utopies bruxelloises (original)","1993 AD"
":events:bruxelles-champaka:schuiten-bxl-11.jpg","Le Palais de justice (original)","1995 AD"
":events:bruxelles-champaka:schuiten-bxl-02.jpg","Bruxelles - Le Palais d'Egmont","1996 AD"
":events:bruxelles-champaka:schuiten-bxl-20.jpg","Les Galeries royales Saint-Hubert","1996 AD"
":gallery:images:schuiten-francois-ne-en-1956-ernest-solvay-et-son-temps-1378286364391457.png","Ernest Solvay et son temps (original)","1997 AD"
":gallery:images:schuiten-francois-ne-en-1956-la-tour-de-babel-acrylique-1378286366945206.png","Tour de Babel (La) (original)","1997 AD"
":gallery:images:schuiten-francois-ne-en-1956-le-gigantic-acrylique-crayon-1378286340254185.png","Gigantic (Le) (original)","1997 AD"
":gallery:images:schuiten-francois-ne-en-1956-le-paradis-acrylique-crayon-1378286365215461.png","Paradis (Le) (original)","1997 AD"
":gallery:images:schuiten-francois-ne-en-1956-image-du-panorama-de-planet-of-1378286346021403.png","Image du Panorama de Planet Of Visions (original)","1998 AD"
":gallery:images:3891_10656350_0.jpg","La Femme penchée (Original)","1998 AD"
