"Preview","Detail page","Year","Printing technique"
":gallery:images:nb-s.jpg","10 Ans de Raspoutine (s)","2004 AD","Screen printing"
":gallery:images:francois-schuiten-160e-nuit-estampe-pigmentaire_4688926.jpg","160e Nuit","2021 AD","Digital printing"
":gallery:images:030.jpg","1984","","Screen printing"
":gallery:images:20-ans-de-sapristi-1.jpg","20 Ans de Sapristi!","2002 AD","Offset printing"
":gallery:images:schuiten-22h55_4689706.jpg","22h55","2021 AD","Digital printing"
":gallery:images:schuiten-42e-jour-1500x500_4690754.jpg","42e Jour","2021 AD","Digital printing"
":gallery:images:le-9e-reve.jpg","9è Rêve (Le)","1976 AD","Offset printing"
":gallery:images:abbaye-epau-estampe-ns.jpg","Abbaye de L'Epau","2016 AD","Offset printing"
":gallery:images:amiens_l_enigme_de_jules_verne.jpeg","Amiens, L’énigme de Jules Verne","2005 AD","Offset printing"
":gallery:images:animalia-digi.jpg","Animalia (digiprint)","2023 AD","Digital printing"
":gallery:images:animalia-offset.jpg","Animalia (offset)","2023 AD","Offset printing"
":gallery:images:ars-musica-normale.jpg","Ars Musica (regular) by Nautilus Art Prints","2014 AD","Screen printing"
":gallery:images:ars-musica-variant.jpg","Ars Musica (variant) by Nautilus Art Prints","2014 AD","Screen printing"
":gallery:images:ars-musica-10268356_10152357379464618_13984418_n.jpg","Ars Musica 2014","2014 AD","Screen printing"
":gallery:images:art_fleur.jpeg","Art Fleur","2006 AD","Offset printing"
":gallery:images:centre-de-la-gravure-et-de-l-image-imprimee-05454.jpg","Aux Sources des Cités Obscures","1987 AD","Offset printing"
":events:bruxelles-champaka:schuiten-bxl-35.jpg","Balade au cœur des anciens magasins Waucquez","2021 AD","Digital printing"
":gallery:images:balade-au-coeur-des-anciens-magasins-waucquez.jpg","Balade Au Cœur Des Anciens Magasins Waucquez (offset)","2023 AD","Offset printing"
":gallery:images:bang_.jpeg","Bang!","2003 AD","Offset printing"
":gallery:images:baureihe_05.jpeg","Baureihe 05 serigraphy","2012 AD","Offset printing"
":gallery:images:schuiten-affiche-bibliottheque-mundaneum-numerotee-signee-limitee-a-299-ex.-papier-creation-fredigoni-250gr_790489.jpg","Bibliothèque Mundaneum","2015 AD","Offset printing"
":gallery:images:bretagne-express.jpg","Bretagne Express","2016 AD","Offset printing"
":events:bruxelles-champaka:schuiten-bxl-36.jpg","Bruxelles, un rêve capital (digiprint)","2021 AD","Digital printing"
":gallery:images:003.jpg","Bruxelles-sur-Senne","2005 AD","Offset printing"
":gallery:images:109.jpg","Brüsel (lithography)","","Screen printing"
":gallery:images:calvanic.jpeg","Calvani serigraphy","1990 AD",""
":gallery:images:cherbourg_serigraphy.jpeg","Cherbourg Serigraphy","2004 AD",""
":gallery:images:17004710.jpg","Cimetière des locomotives (Le)","2013 AD","Screen printing"
":gallery:images:cirb-full.jpg","Cirb.Brussels / Smart City","2017 AD","Offset printing"
":gallery:images:francois_schuiten_the_conversation_huberty_breyne_36419.jpg","Conversation (the)","2021 AD","Digital printing"
":gallery:images:cuba.jpg","Cuba","",""
":gallery:images:delamaisonautrique.jpeg","De La Maison Autrique, à la maison imaginaire","1997 AD","Offset printing"
":gallery:images:herge-2015.jpg","Dedication Hergé","2015 AD","Screen printing"
"","Delémont BD","2040 AD","Offset printing"
":gallery:images:derturm-2014-exlibres.jpeg","Der Turm  Ex-libris 2014 edition","2014 AD","Offset printing"
":gallery:images:card-des-mondes-possibles.jpg","Des Mondes Possibles","2019 AD","Offset printing"
":gallery:images:seri-papier-dialogues-100x70-ns.jpg","Dialogues","2016 AD","Screen printing"
":gallery:images:dragon-ea.jpg","Dragon","2013 AD","Screen printing"
":gallery:images:envie-de-ralentir-ns.jpg","Envie de ralentir","2016 AD","Offset printing"
":gallery:images:schuiten-eugenrobick-serigraphie-60x42-32647-ld.jpg","Eugen Robick (EA edition)","1984 AD","Screen printing"
":gallery:images:eugene_robick_serigraphie.jpeg","Eugene Robick Serigraphy","1985 AD","Screen printing"
":gallery:images:86d34dec-4bf4-4a65-a104-067435962906.jpg","Eugene Robick Serigraphy (rare version)","1985 AD","Screen printing"
":gallery:images:eusing-7190708_orig.jpg","European Union Choir","2006 AD","Offset printing"
":gallery:images:exlibres-franquin.jpeg","Ex-libris André  Franquin","2009 AD","Screen printing"
":gallery:images:exlibris-espacebd.jpeg","Ex-libris by Espace BD","1993 AD","Offset printing"
":gallery:images:104417_2.jpeg","Ex-Libris La Douce Deluxe by Brüsel.com","2012 AD","Offset printing"
":gallery:images:exlibris-graindusable.jpeg","Ex-libris La Theorie du Grain de Sable","2008 AD","Offset printing"
":gallery:images:266527762_4925363090829014_2309845772010557006_n.jpg","Ex-libris Mars - Super Héros","2021 AD","Offset printing"
