"Preview","Detail page","Year"
":events:bruxelles-champaka:schuiten-bxl-01.jpg","Bruxelles - La Gare du Luxembourg","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-02.jpg","Bruxelles - Le Palais d'Egmont","1996 AD"
":events:bruxelles-champaka:schuiten-bxl-03.jpg","Pavillon Horta - Les passions humaines/Jef Lambeau","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-04.jpg","Henri Van de Velde - Design Museum Gent","2003 AD"
":events:bruxelles-champaka:schuiten-bxl-05.jpg","Henri Van de Velde - La nouvelle maison Tervuren","2003 AD"
":events:bruxelles-champaka:schuiten-bxl-06.jpg","Bruxelles, le Bâtiment Flagey","2010 AD"
":events:bruxelles-champaka:schuiten-bxl-07.jpg","Georgette et René Magritte","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-08.jpg","La cathédrale des Saints Michel et Gudule","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-09.jpg","La maison Autrique (original)","2004 AD"
":events:bruxelles-champaka:schuiten-bxl-10.jpg","La Place Royale","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-11.jpg","Le Palais de justice (original)","1995 AD"
":events:bruxelles-champaka:schuiten-bxl-12.jpg","L'Eglise des Minimes","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-13.jpg","Au fil de la Senne","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-14.jpg","Les serres royales de Laeken","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-15.jpg","Un souvenir de la Maison du Peuple","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-16.jpg","Le Musée Horta","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-17.jpg","Passementerie - L'art du détail","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-18.jpg","Museum des Sciences Naturelles de Belgique - Les iguanodons de Bernissart","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-19.jpg","Le Palais Stoclet -Vienne à Bruxelles","2021 AD"
":events:bruxelles-champaka:schuiten-bxl-20.jpg","Les Galeries royales Saint-Hubert","1996 AD"
":events:bruxelles-champaka:schuiten-bxl-21.jpg","Les magasins Waucquez","1992 AD"
":events:bruxelles-champaka:schuiten-bxl-22.jpg","Le Théâtre royal de la Monnaie","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-23.jpg","Les Mystères de Bozar","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-24.jpg","La jonction Nord-Midi","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-25.jpg","Le Musée Wiertz (original)","2009 AD"
":events:bruxelles-champaka:schuiten-bxl-26.jpg","Le Phare du palais des Beaux-Arts","2013 AD"
":events:bruxelles-champaka:schuiten-bxl-27.jpg","Bruxelles vu de la Forêt de Soignes","2009 AD"
